D 1559088089 678929 1937a2fecdddca26460802f0b4684b4427e617b5 age=20.66 F (39276,-22467) hunger pop=0
B 1559095013 678931 f62712f1c32d64956108f5fb6514f4aa25223e89 F (39259,-22484) noParent pop=1 chain=1
D 1559095118 678931 f62712f1c32d64956108f5fb6514f4aa25223e89 age=15.74 F (39116,-22446) hunger pop=0
B 1559095122 678932 f62712f1c32d64956108f5fb6514f4aa25223e89 F (39240,-22413) noParent pop=2 chain=1
D 1559095234 678932 f62712f1c32d64956108f5fb6514f4aa25223e89 age=15.86 F (39284,-22431) hunger pop=0
B 1559101123 678933 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (39303,-22485) noParent pop=1 chain=1
D 1559103883 678933 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (39311,-22458) oldAge pop=0
B 1559112963 678934 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (39303,-22484) noParent pop=1 chain=1
D 1559113241 678934 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=18.62 F (39296,-22460) hunger pop=0
B 1559113439 678935 72ae213c2f6effe7af5bd662738200c40b9eb074 F (39250,-22477) noParent pop=1 chain=1
D 1559113519 678935 72ae213c2f6effe7af5bd662738200c40b9eb074 age=15.32 F (39353,-22549) hunger pop=0
B 1559121621 678936 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (39346,-22424) noParent pop=1 chain=1
D 1559122032 678936 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=20.84 F (39286,-22489) hunger pop=0
B 1559126777 678937 72ae213c2f6effe7af5bd662738200c40b9eb074 F (39292,-22390) noParent pop=1 chain=1
B 1559126781 678938 f62712f1c32d64956108f5fb6514f4aa25223e89 F (39290,-22396) parent=678937 pop=2 chain=2
D 1559127035 678938 f62712f1c32d64956108f5fb6514f4aa25223e89 age=4.24 F (39314,-22448) hunger pop=1
B 1559127160 678939 f62712f1c32d64956108f5fb6514f4aa25223e89 M (39254,-22436) parent=678937 pop=2 chain=2
D 1559127193 678939 f62712f1c32d64956108f5fb6514f4aa25223e89 age=0.54 M (39282,-22435) hunger pop=1
D 1559127269 678937 72ae213c2f6effe7af5bd662738200c40b9eb074 age=22.19 F (39254,-22436) hunger pop=0
B 1559128267 678940 72ae213c2f6effe7af5bd662738200c40b9eb074 F (39245,-22473) noParent pop=1 chain=1
D 1559128378 678940 72ae213c2f6effe7af5bd662738200c40b9eb074 age=15.86 F (39280,-22508) hunger pop=0
B 1559131896 678941 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39274,-22488) noParent pop=1 chain=1
D 1559132133 678941 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=17.95 F (39328,-22459) hunger pop=0
B 1559132139 678942 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39327,-22389) noParent pop=2 chain=1
D 1559132191 678942 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=14.86 F (39333,-22370) hunger pop=0
B 1559132195 678943 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39310,-22411) noParent pop=2 chain=1
D 1559134381 678943 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=50.44 F (39308,-22462) hunger pop=0
B 1559134386 678944 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39310,-22411) noParent pop=2 chain=1
D 1559134431 678944 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=14.76 F (39305,-22462) hunger pop=0
B 1559134437 678945 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39310,-22411) noParent pop=2 chain=1
D 1559134471 678945 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=14.57 F (39307,-22462) hunger pop=0
B 1559134476 678946 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39327,-22389) noParent pop=2 chain=1
D 1559134517 678946 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=14.68 F (39308,-22462) hunger pop=0
B 1559134523 678947 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39327,-22389) noParent pop=1 chain=1
D 1559134568 678947 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=14.75 F (39309,-22462) hunger pop=0
B 1559134573 678948 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39334,-22401) noParent pop=1 chain=1
B 1559135775 678949 a7012c8421510b363fb2cbe1a202aba6e14bbe58 F (39268,-22431) parent=678948 pop=2 chain=2
D 1559135969 678949 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=3.24 F (39275,-22436) hunger pop=1
D 1559136817 678948 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=51.40 F (39271,-22438) hunger pop=0
B 1559142470 678950 7b2cb9297491059604c79cf939a75e810a9e516e F (39323,-22414) noParent pop=1 chain=1
D 1559142636 678950 7b2cb9297491059604c79cf939a75e810a9e516e age=16.77 F (39335,-22453) hunger pop=0
B 1559150030 678951 eb29a953ae53a0148a3f27c43b74002242739bda F (39306,-22399) noParent pop=1 chain=1
D 1559150335 678951 eb29a953ae53a0148a3f27c43b74002242739bda age=19.08 F (39284,-22432) hunger pop=0
B 1559157978 678952 fa45543329335ae0e03a19098dc5adc298425ddd F (39323,-22414) noParent pop=1 chain=1
D 1559160738 678952 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (38968,-22517) oldAge pop=0
B 1559160741 678953 fa45543329335ae0e03a19098dc5adc298425ddd F (38968,-22519) noParent pop=2 chain=1
D 1559163501 678953 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (38952,-22511) oldAge pop=0
B 1559163505 678954 fa45543329335ae0e03a19098dc5adc298425ddd F (38951,-22509) noParent pop=2 chain=1
D 1559166265 678954 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (38954,-22516) oldAge pop=0
B 1559174031 678955 fa45543329335ae0e03a19098dc5adc298425ddd F (38955,-22515) noParent pop=1 chain=1
