B 1576294905 680909 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-483,-84) noParent pop=1 chain=1
D 1576295015 680909 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=15.84 F (-502,-160) hunger pop=0
B 1576295771 680910 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-484,-251) noParent pop=1 chain=1
D 1576298531 680910 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-321,-370) oldAge pop=0
B 1576298662 680911 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-319,-369) noParent pop=1 chain=1
D 1576301422 680911 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-306,-376) oldAge pop=0
B 1576301465 680912 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-307,-374) noParent pop=1 chain=1
D 1576304225 680912 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-320,-361) oldAge pop=0
B 1576304618 680913 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-321,-363) noParent pop=1 chain=1
D 1576307378 680913 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-317,-362) oldAge pop=0
B 1576307453 680914 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-317,-360) noParent pop=1 chain=1
B 1576309869 680915 9a0589cb673446fd534812d43cde1913f30b256a F (-483,-455) noParent pop=2 chain=1
D 1576309917 680915 9a0589cb673446fd534812d43cde1913f30b256a age=14.80 F (-516,-419) hunger pop=1
D 1576310213 680914 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-320,-358) oldAge pop=0
