B 1591117834 681939 fece390d7ceb08726b934ba5b904453232342081 F (-1612,-50) noParent pop=1 chain=1
D 1591120587 681939 fece390d7ceb08726b934ba5b904453232342081 age=59.88 F (-1577,-37) hunger pop=0
B 1591124808 681940 fece390d7ceb08726b934ba5b904453232342081 F (-1578,-8) noParent pop=1 chain=1
D 1591127568 681940 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-1581,-39) oldAge pop=0
B 1591127574 681941 fece390d7ceb08726b934ba5b904453232342081 F (-1582,-40) noParent pop=1 chain=1
D 1591129995 681941 fece390d7ceb08726b934ba5b904453232342081 age=54.36 F (-1574,-36) hunger pop=0
B 1591130000 681942 fece390d7ceb08726b934ba5b904453232342081 F (-1656,-104) noParent pop=2 chain=1
D 1591130149 681942 fece390d7ceb08726b934ba5b904453232342081 age=16.47 F (-1631,-69) hunger pop=0
B 1591131956 681943 fece390d7ceb08726b934ba5b904453232342081 F (-1618,-101) noParent pop=1 chain=1
D 1591133676 681943 fece390d7ceb08726b934ba5b904453232342081 age=42.66 F (-1557,-75) hunger pop=0
