B 1657381402 686191 4314dbb06cc7ab494381782cb2038c923947bf1b F (-8760,1) noParent pop=1 chain=1
D 1657384162 686191 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-8761,1) oldAge pop=0
B 1657384348 686192 4314dbb06cc7ab494381782cb2038c923947bf1b F (-8760,2) noParent pop=1 chain=1
B 1657384349 686193 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-8760,2) parent=686192 pop=2 chain=2
D 1657387108 686192 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-8749,0) oldAge pop=1
B 1657387115 686194 4314dbb06cc7ab494381782cb2038c923947bf1b F (-8749,1) noParent pop=3 chain=1
D 1657387949 686193 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-8746,-10) oldAge pop=1
D 1657389875 686194 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-8741,-7) oldAge pop=0
B 1657390424 686195 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-9052,-101) noParent pop=1 chain=1
D 1657390573 686195 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=16.47 F (-9052,-101) hunger pop=0
B 1657395978 686196 d4b1ca52d6c89d386824bd5804787e838dbfac8c F (-9022,-68) noParent pop=1 chain=1
B 1657396745 686197 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-9076,-66) parent=686196 pop=2 chain=2
D 1657396797 686197 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.85 F (-9076,-65) hunger pop=1
B 1657396803 686198 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-9076,-66) parent=686196 pop=3 chain=2
D 1657396841 686198 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.64 F (-9075,-66) hunger pop=1
B 1657397259 686200 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-9073,-61) parent=686196 pop=3 chain=2
D 1657397297 686200 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.64 F (-9072,-61) hunger pop=1
B 1657397347 686202 d4b1ca52d6c89d386824bd5804787e838dbfac8c F (5400000,2000) noParent pop=2 chain=1
D 1657397347 686196 d4b1ca52d6c89d386824bd5804787e838dbfac8c age=36.81 F (-9073,-61) disconnect pop=0
B 1657398177 686204 d4b1ca52d6c89d386824bd5804787e838dbfac8c F (5855271,338417) noParent pop=1 chain=1
B 1657398842 686206 d4b1ca52d6c89d386824bd5804787e838dbfac8c F (5933559,351883) noParent pop=2 chain=1
