D 1556668989 677693 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (39905,-22732) oldAge pop=0
B 1556672327 677698 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39621,-22370) noParent pop=1 chain=1
B 1556673474 677699 14da7d38087f652f8e04de09c160a77edacbe48a M (39617,-22372) parent=677698 pop=2 chain=2
D 1556674430 677699 14da7d38087f652f8e04de09c160a77edacbe48a age=15.93 M (39627,-22395) hunger pop=1
B 1556674435 677700 14da7d38087f652f8e04de09c160a77edacbe48a F (39640,-21416) noParent pop=3 chain=1
D 1556675087 677698 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39624,-22368) oldAge pop=1
B 1556675096 677701 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e M (39688,-21968) parent=677700 pop=2 chain=2
B 1556676395 677702 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (39737,-21987) noParent pop=3 chain=1
B 1556677074 677703 9a0589cb673446fd534812d43cde1913f30b256a F (39656,-21976) parent=677702 pop=4 chain=2
D 1556677195 677700 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39645,-21418) oldAge pop=3
B 1556677287 677704 14da7d38087f652f8e04de09c160a77edacbe48a M (39631,-22219) parent=677702 pop=4 chain=2
D 1556678696 677701 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 M (39621,-22365) oldAge pop=3
D 1556679155 677702 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=60.00 F (39638,-22317) oldAge pop=2
B 1556679159 677705 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (39683,-21980) parent=677703 pop=4 chain=3
D 1556680674 677703 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (39683,-21981) oldAge pop=2
D 1556680887 677704 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (39650,-21408) oldAge pop=1
B 1556680964 677706 14da7d38087f652f8e04de09c160a77edacbe48a F (39643,-21418) noParent pop=2 chain=1
D 1556681452 677705 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=38.22 M (39623,-21779) hunger pop=1
D 1556683724 677706 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39654,-21427) oldAge pop=0
B 1556683996 677707 14da7d38087f652f8e04de09c160a77edacbe48a F (39652,-21426) noParent pop=1 chain=1
D 1556686756 677707 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39652,-21412) oldAge pop=0
B 1556686759 677708 14da7d38087f652f8e04de09c160a77edacbe48a F (39653,-21410) noParent pop=2 chain=1
D 1556689519 677708 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39637,-21412) oldAge pop=0
B 1556689632 677709 14da7d38087f652f8e04de09c160a77edacbe48a F (39637,-21411) noParent pop=1 chain=1
D 1556692392 677709 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39640,-21408) oldAge pop=0
B 1556693760 677710 14da7d38087f652f8e04de09c160a77edacbe48a F (39639,-21406) noParent pop=1 chain=1
D 1556696520 677710 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39642,-21422) oldAge pop=0
B 1556700503 677711 41575283a3193db827e41b8a61512f7c9732591c F (39644,-21994) noParent pop=1 chain=1
D 1556703090 677711 41575283a3193db827e41b8a61512f7c9732591c age=57.12 F (39498,-22395) hunger pop=0
B 1556703113 677712 41575283a3193db827e41b8a61512f7c9732591c F (39734,-21993) noParent pop=1 chain=1
D 1556703314 677712 41575283a3193db827e41b8a61512f7c9732591c age=17.35 F (39629,-21641) hunger pop=0
B 1556703318 677713 41575283a3193db827e41b8a61512f7c9732591c F (39739,-21975) noParent pop=2 chain=1
D 1556703489 677713 41575283a3193db827e41b8a61512f7c9732591c age=16.84 F (39734,-22028) hunger pop=0
B 1556708705 677714 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39739,-21976) noParent pop=1 chain=1
D 1556711465 677714 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39673,-21968) oldAge pop=0
B 1556712560 677715 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39672,-21969) noParent pop=1 chain=1
D 1556715320 677715 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39673,-21969) oldAge pop=0
B 1556715338 677716 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39675,-21970) noParent pop=1 chain=1
D 1556718098 677716 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39674,-21968) oldAge pop=0
B 1556718588 677717 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39674,-21967) noParent pop=1 chain=1
B 1556719635 677718 9a460ede8e4aebd158f2e36069b5702d638637f4 M (39678,-21977) parent=677717 pop=2 chain=2
D 1556719990 677718 9a460ede8e4aebd158f2e36069b5702d638637f4 age=5.91 M (39679,-21980) hunger pop=1
B 1556720851 677719 14da7d38087f652f8e04de09c160a77edacbe48a F (39644,-21420) noParent pop=2 chain=1
D 1556721348 677717 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39701,-21962) oldAge pop=1
D 1556723611 677719 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39640,-21413) oldAge pop=0
B 1556723616 677720 14da7d38087f652f8e04de09c160a77edacbe48a F (39642,-21412) noParent pop=2 chain=1
D 1556726376 677720 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39639,-21416) oldAge pop=0
B 1556727665 677721 760d66f1469d8a2baba787616f1b2247ce63e8a3 F (39705,-21924) noParent pop=1 chain=1
D 1556727776 677721 760d66f1469d8a2baba787616f1b2247ce63e8a3 age=15.86 F (39706,-21906) hunger pop=0
B 1556729113 677722 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39623,-22367) noParent pop=1 chain=1
B 1556729169 677723 14da7d38087f652f8e04de09c160a77edacbe48a M (39621,-22382) parent=677722 pop=2 chain=2
D 1556731873 677722 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39643,-21417) oldAge pop=1
B 1556731879 677724 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39642,-21417) noParent pop=2 chain=1
D 1556732769 677723 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (39644,-21429) oldAge pop=1
D 1556734639 677724 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39623,-22369) oldAge pop=0
B 1556735872 677725 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39700,-21963) noParent pop=1 chain=1
D 1556738632 677725 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39697,-21959) oldAge pop=0
B 1556738638 677726 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39695,-21959) noParent pop=1 chain=1
D 1556741398 677726 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39672,-21986) oldAge pop=0
B 1556741456 677727 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39674,-21985) noParent pop=1 chain=1
D 1556744216 677727 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39698,-21984) oldAge pop=0
B 1556744276 677728 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39696,-21983) noParent pop=1 chain=1
D 1556747036 677728 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39672,-21978) oldAge pop=0
B 1556748620 677729 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39670,-21977) noParent pop=1 chain=1
B 1556750258 677730 14da7d38087f652f8e04de09c160a77edacbe48a F (39641,-21418) noParent pop=2 chain=1
D 1556751380 677729 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39678,-21969) oldAge pop=1
B 1556752074 677731 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39676,-21968) noParent pop=2 chain=1
D 1556753018 677730 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39642,-21422) oldAge pop=1
B 1556753024 677732 14da7d38087f652f8e04de09c160a77edacbe48a M (39646,-21423) parent=677731 pop=2 chain=2
D 1556754834 677731 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39700,-21973) oldAge pop=1
B 1556754838 677733 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39702,-21973) noParent pop=3 chain=1
