D 1544832006 502803 8cde1ca4115076e3fe3f5e36bad84e594e49949f age=0.17 M (21749,-9042) disconnect pop=25
B 1544832010 502804 8cde1ca4115076e3fe3f5e36bad84e594e49949f F (18841,-7673) parent=502772 pop=27 chain=2
B 1544832033 502805 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (21764,-9028) parent=502788 pop=27 chain=4
B 1544832063 502806 e715e5b267576a3b45e774d90d018eeedbbd9fcd M (21741,-9056) parent=502757 pop=28 chain=3
D 1544832083 502795 581687ccc9603a915c9119e1cb83945a839cfaef age=7.78 F (21760,-9032) hunger pop=27
B 1544832084 502807 49796286283412efa9c8785ccf9491c0d91feede F (21733,-9028) parent=502784 pop=29 chain=4
B 1544832122 502808 581687ccc9603a915c9119e1cb83945a839cfaef F (21759,-9036) parent=502785 pop=29 chain=4
B 1544832127 502809 b984b251d706130bac274774012a7d61aeb89c73 F (38585,-27757) noParent pop=30 chain=1
B 1544832162 502810 69f319b07ab4b469c6f1d1c34f13ce2039f89187 M (18848,-7678) parent=502786 pop=31 chain=3
D 1544832204 502810 69f319b07ab4b469c6f1d1c34f13ce2039f89187 age=0.69 M (18849,-7676) hunger pop=30
D 1544832210 502735 4059488afb053334e2314273d6ca802514ee8936 age=51.17 F (18560,-10814) hunger pop=29
D 1544832239 502806 e715e5b267576a3b45e774d90d018eeedbbd9fcd age=2.93 M (21743,-9056) hunger pop=28
B 1544832242 502811 5ab36f90e257533d9369a92f1868d2fcd5004bf9 M (18564,-10884) parent=502777 pop=30 chain=12
D 1544832255 502809 b984b251d706130bac274774012a7d61aeb89c73 age=16.14 F (38639,-27678) hunger pop=28
D 1544832278 502719 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=58.06 F (21754,-9031) hunger pop=27
D 1544832281 502805 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=4.13 F (21739,-9014) hunger pop=27
B 1544832282 502812 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (18562,-10873) parent=502758 pop=29 chain=12
B 1544832284 502813 c34ea91775919b95356ab11f2584e9622b901ca6 F (18555,-10867) parent=502756 pop=29 chain=11
D 1544832355 502802 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=6.93 M (18570,-10870) hunger pop=27
D 1544832401 502807 49796286283412efa9c8785ccf9491c0d91feede age=5.29 F (21743,-9041) hunger pop=27
D 1544832404 502812 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=2.03 M (18562,-10874) hunger pop=27
B 1544832446 502815 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (18826,-7647) parent=502786 pop=27 chain=3
B 1544832455 502816 7fbedc460f30d3a3511500ad34e0bc6c11fcf005 F (21728,-9028) parent=502785 pop=28 chain=4
D 1544832514 502815 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=1.14 F (18845,-7670) hunger pop=27
B 1544832518 502818 3035f7711176e357faadf1cb21cabc95f02f74b6 M (21769,-9042) parent=502788 pop=29 chain=4
D 1544832628 502733 f98381fa83269617bef486ea3f516a6bd5693b37 age=58.24 F (21741,-9032) hunger pop=27
D 1544832629 502784 6b894138c72c3c51394aa36757687b52b720dc96 age=28.32 F (21751,-9045) hunger pop=27
B 1544832631 502819 f98381fa83269617bef486ea3f516a6bd5693b37 M (18848,-7670) parent=502786 pop=29 chain=3
D 1544832777 502772 b5e96cd20ee52e561bb378b36596ea91588e90dd age=49.75 F (18841,-7678) hunger pop=26
D 1544832786 502818 3035f7711176e357faadf1cb21cabc95f02f74b6 age=4.47 M (21766,-9050) hunger pop=25
B 1544832791 502820 3035f7711176e357faadf1cb21cabc95f02f74b6 M (21713,-9094) parent=502785 pop=27 chain=4
B 1544832805 502821 547236643713fa1fdb671de027212e0041a3eb59 M (21713,-9093) parent=502799 pop=27 chain=5
B 1544832919 502823 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (18632,-10825) parent=502777 pop=29 chain=12
D 1544832946 502823 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.45 M (18657,-10802) hunger pop=28
B 1544833018 502825 b5e96cd20ee52e561bb378b36596ea91588e90dd M (21751,-9034) parent=502799 pop=30 chain=5
D 1544833025 502825 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.11 M (21751,-9034) disconnect pop=29
B 1544833026 502826 e24594365e2599fac4b44cfb12f58f288f94cc94 F (21770,-9041) parent=502808 pop=31 chain=5
B 1544833028 502827 b5e96cd20ee52e561bb378b36596ea91588e90dd M (18564,-10873) parent=502801 pop=32 chain=13
D 1544833036 502827 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.13 M (18564,-10873) disconnect pop=30
B 1544833040 502828 b5e96cd20ee52e561bb378b36596ea91588e90dd F (18433,-7998) noParent pop=32 chain=1
B 1544833070 502829 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (18847,-7671) parent=502804 pop=32 chain=3
D 1544833080 502826 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.91 F (21758,-9043) hunger pop=31
D 1544833112 502747 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=57.78 F (18560,-10873) hunger pop=30
B 1544833124 502830 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (21717,-9087) parent=502785 pop=31 chain=4
D 1544833129 502830 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=0.08 F (21717,-9087) disconnect pop=30
D 1544833130 502808 581687ccc9603a915c9119e1cb83945a839cfaef age=16.81 F (21757,-9043) hunger pop=30
B 1544833134 502831 4c5e506d41e214be98b621ae62dc93b977ca97e9 M (18392,-8019) parent=502828 pop=31 chain=2
B 1544833239 502832 a889764ad04e0221ae3bde22e6cfe1774c325f9f M (18569,-10869) parent=502801 pop=30 chain=13
D 1544833252 502831 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=1.96 M (18348,-8032) hunger pop=29
B 1544833272 502833 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f F (18824,-7678) parent=502786 pop=30 chain=3
D 1544833277 502833 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f age=0.07 F (18825,-7679) disconnect pop=29
D 1544833326 502789 8269f0491abe66ae441313d573e34d7035f930d0 age=36.20 M (18568,-10877) killer_502813 pop=28
D 1544833350 502756 ffb031cfa8b9d1e9b66e54d2cf005cfbdc8ed4e2 age=57.68 F (18567,-10874) hunger pop=27
D 1544833362 502752 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=59.27 M (21762,-9029) hunger pop=26
D 1544833373 502832 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=2.23 M (18557,-10872) hunger pop=25
B 1544833378 502834 a889764ad04e0221ae3bde22e6cfe1774c325f9f F (21719,-9073) parent=502799 pop=27 chain=5
D 1544833388 502813 c34ea91775919b95356ab11f2584e9622b901ca6 age=18.39 F (18568,-10877) killer_502801 pop=25
B 1544833391 502835 c34ea91775919b95356ab11f2584e9622b901ca6 F (18813,-7684) parent=502804 pop=27 chain=3
D 1544833397 502835 c34ea91775919b95356ab11f2584e9622b901ca6 age=0.10 F (18813,-7684) disconnect pop=25
B 1544833400 502836 c34ea91775919b95356ab11f2584e9622b901ca6 F (18562,-10871) noParent pop=27 chain=1
D 1544833410 502758 9c07144e334b4deaef1c17d88b5135dda4a6d230 age=57.89 F (18563,-10872) hunger pop=25
D 1544833418 502777 c0ab2dfc30e8427c510d172324fa5abeda17da1c age=42.97 F (18560,-10876) hunger pop=24
D 1544833431 502754 efee09f98550de43f3abaa920cfcabd4efad5740 age=60.00 M (18570,-10871) oldAge pop=23
B 1544833435 502837 efee09f98550de43f3abaa920cfcabd4efad5740 F (18191,-8144) parent=502828 pop=25 chain=2
B 1544833442 502838 f25186ad81d11c4d275cee52660af026ef001731 M (18832,-7679) parent=502804 pop=25 chain=3
B 1544833448 502839 d8e56618fc7de25f053ee907378b1db2ddbce306 F (21749,-9043) parent=502792 pop=26 chain=4
D 1544833452 502839 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.06 F (21749,-9043) disconnect pop=25
B 1544833457 502840 d8e56618fc7de25f053ee907378b1db2ddbce306 M (18569,-10877) parent=502836 pop=26 chain=2
D 1544833460 502811 5ab36f90e257533d9369a92f1868d2fcd5004bf9 age=20.30 M (18568,-10876) killer_502836 pop=25
B 1544833465 502841 5ab36f90e257533d9369a92f1868d2fcd5004bf9 F (21750,-9044) parent=502792 pop=26 chain=4
D 1544833486 502840 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.48 M (18569,-10874) hunger pop=25
B 1544833491 502842 d8e56618fc7de25f053ee907378b1db2ddbce306 F (18174,-8178) noParent pop=27 chain=1
D 1544833508 502757 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=60.00 F (21751,-9042) oldAge pop=25
D 1544833513 502796 2c8dc5dd7172ee64ae01386868540f3bb7590dc3 age=29.60 M (18835,-7715) hunger pop=25
D 1544833523 502842 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.53 F (18160,-8211) hunger pop=23
B 1544833531 502843 cfcc4ab7b895e4db8feeea408f58766a90d436f7 F (18118,-8343) noParent pop=24 chain=1
B 1544833580 502845 c0ab2dfc30e8427c510d172324fa5abeda17da1c F (18848,-7670) parent=502804 pop=26 chain=3
B 1544833642 502846 6877d9750247a1afbb3e6d82fd59eb892bf4763f F (21763,-9037) parent=502816 pop=26 chain=5
D 1544833649 502843 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=15.96 F (18095,-8450) hunger pop=25
D 1544833657 502788 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=43.02 F (21742,-9044) hunger pop=24
B 1544833669 502847 cfcc4ab7b895e4db8feeea408f58766a90d436f7 M (18843,-7672) parent=502804 pop=25 chain=3
D 1544833670 502846 6877d9750247a1afbb3e6d82fd59eb892bf4763f age=0.45 F (21760,-9035) hunger pop=24
B 1544833809 502848 8ace1871088eba5b7b4ba666bf89bcd606fd00bc M (18569,-10867) parent=502836 pop=25 chain=2
D 1544833821 502816 7fbedc460f30d3a3511500ad34e0bc6c11fcf005 age=22.77 F (21695,-9028) hunger pop=24
D 1544833850 502837 efee09f98550de43f3abaa920cfcabd4efad5740 age=6.91 F (18183,-8097) hunger pop=23
D 1544833996 502828 b5e96cd20ee52e561bb378b36596ea91588e90dd age=29.93 F (18119,-8236) hunger pop=22
B 1544833999 502849 3a4ff1ca04a66c8cb4add682519651eb7ddd268a F (18843,-7669) parent=502829 pop=24 chain=4
B 1544833999 502850 b5e96cd20ee52e561bb378b36596ea91588e90dd F (17897,-8596) noParent pop=25 chain=1
B 1544834040 502851 a6fcde9e34272cf85b34d4202a7e739b4328b658 M (18564,-10871) parent=502836 pop=25 chain=2
B 1544834066 502852 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (21751,-9041) parent=502799 pop=26 chain=5
B 1544834078 502853 2c13c7e051d79af2b94c5e03bcc76519c517121b F (17908,-8617) parent=502850 pop=26 chain=2
B 1544834082 502854 f7feae4a31b36c15e373fa4101b0ff8c3ba7eefc F (18841,-7676) parent=502804 pop=27 chain=3
D 1544834088 502852 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.36 M (21751,-9041) disconnect pop=26
B 1544834093 502855 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (18566,-10883) parent=502801 pop=28 chain=13
D 1544834099 502855 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.11 F (18566,-10883) disconnect pop=26
D 1544834113 502775 f01c40157147aabb4f6178f784f01166870847f2 age=54.86 M (18846,-7674) hunger pop=25
B 1544834119 502856 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (18848,-7697) parent=502829 pop=26 chain=4
D 1544834147 502856 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.47 F (18848,-7696) hunger pop=24
B 1544834152 502857 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (17823,-8751) noParent pop=26 chain=1
B 1544834158 502858 f01c40157147aabb4f6178f784f01166870847f2 F (18572,-10865) parent=502801 pop=26 chain=13
B 1544834165 502859 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (21715,-9070) parent=502799 pop=27 chain=5
D 1544834169 502859 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=0.06 F (21715,-9070) disconnect pop=26
B 1544834174 502860 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (17819,-8758) parent=502857 pop=27 chain=2
D 1544834280 502857 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=16.14 F (17800,-8748) hunger pop=27
B 1544834283 502862 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (18568,-10872) parent=502836 pop=29 chain=2
D 1544834292 502862 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.15 F (18568,-10872) disconnect pop=27
D 1544834315 502860 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=2.34 F (17754,-8761) hunger pop=26
B 1544834318 502863 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 M (18843,-7674) parent=502804 pop=28 chain=3
D 1544834321 502863 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=0.05 M (18843,-7674) disconnect pop=26
D 1544834322 502853 2c13c7e051d79af2b94c5e03bcc76519c517121b age=4.06 F (17905,-8749) hunger pop=26
D 1544834336 502849 3a4ff1ca04a66c8cb4add682519651eb7ddd268a age=5.62 F (18831,-7684) hunger pop=24
B 1544834348 502865 9926fe35cfae8149dab3968dce1d735718ca9917 F (18563,-10870) parent=502836 pop=25 chain=2
D 1544834396 502850 b5e96cd20ee52e561bb378b36596ea91588e90dd age=20.62 F (17838,-8765) hunger pop=24
B 1544834403 502866 b5e96cd20ee52e561bb378b36596ea91588e90dd F (17706,-9062) noParent pop=25 chain=1
B 1544834444 502867 d8e56618fc7de25f053ee907378b1db2ddbce306 M (18846,-7678) parent=502829 pop=26 chain=4
D 1544834478 502867 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.58 M (18845,-7677) hunger pop=25
B 1544834483 502868 d8e56618fc7de25f053ee907378b1db2ddbce306 F (17744,-9056) parent=502866 pop=27 chain=2
D 1544834495 502785 6b14df96839b095ab42e2e9aa034f585a69ea29f age=59.03 F (21752,-9034) hunger pop=25
D 1544834537 502786 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=59.48 F (18842,-7668) hunger pop=24
B 1544834632 502870 6877d9750247a1afbb3e6d82fd59eb892bf4763f M (21745,-9040) parent=502841 pop=26 chain=5
B 1544834671 502872 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (18561,-10872) parent=502836 pop=27 chain=2
D 1544834680 502872 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.15 M (18561,-10872) disconnect pop=26
D 1544834702 502820 3035f7711176e357faadf1cb21cabc95f02f74b6 age=31.85 M (21223,-8909) hunger pop=25
B 1544834712 502873 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (17737,-9077) parent=502866 pop=26 chain=2
B 1544834812 502875 efee09f98550de43f3abaa920cfcabd4efad5740 M (18556,-10840) parent=502836 pop=27 chain=2
B 1544834813 502876 b75d962218af32c32896934d421eecb52a117710 M (21748,-9041) parent=502841 pop=28 chain=5
B 1544834836 502877 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (18841,-7669) parent=502845 pop=29 chain=4
D 1544834841 502877 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.09 F (18841,-7669) disconnect pop=28
B 1544834847 502878 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (17757,-9080) parent=502866 pop=29 chain=2
D 1544834850 502878 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.06 F (17757,-9080) disconnect pop=28
B 1544834856 502879 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (17665,-9323) noParent pop=29 chain=1
D 1544834864 502792 9365798476d168c52c86822fb0819f5042ce5cc9 age=57.91 F (21753,-9041) hunger pop=28
B 1544834887 502880 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 M (18845,-7672) parent=502829 pop=29 chain=4
B 1544834915 502881 21788dab13ca5d0f73048a35ec4c0e79ec943cec M (17749,-9080) parent=502866 pop=30 chain=2
D 1544834918 502880 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=0.52 M (18845,-7672) hunger pop=29
D 1544834918 502838 f25186ad81d11c4d275cee52660af026ef001731 age=24.61 M (18850,-7669) hunger pop=29
B 1544834923 502882 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 M (17648,-9306) parent=502879 pop=31 chain=2
D 1544834959 502879 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=15.72 F (17649,-9242) hunger pop=28
B 1544834964 502883 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (17683,-9493) noParent pop=29 chain=1
D 1544834978 502882 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=0.92 M (17633,-9234) hunger pop=28
B 1544834984 502884 fd87e7eff09bb3b3edac683802b15fb60100535d F (21735,-9034) parent=502834 pop=29 chain=6
D 1544834990 502821 547236643713fa1fdb671de027212e0041a3eb59 age=36.42 M (21758,-9034) hunger pop=28
B 1544835020 502885 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (17751,-9082) parent=502866 pop=29 chain=2
B 1544835068 502886 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 M (17578,-9350) parent=502883 pop=29 chain=2
D 1544835103 502886 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=0.58 M (17577,-9346) hunger pop=29
B 1544835107 502888 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 M (17749,-9078) parent=502866 pop=31 chain=2
D 1544835115 502888 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=0.13 M (17750,-9076) disconnect pop=29
D 1544835117 502883 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=16.54 F (17580,-9326) hunger pop=29
B 1544835119 502889 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (17624,-9723) noParent pop=31 chain=1
B 1544835122 502890 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (17628,-9722) parent=502889 pop=31 chain=2
D 1544835136 502890 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.24 M (17628,-9721) disconnect pop=29
D 1544835144 502881 21788dab13ca5d0f73048a35ec4c0e79ec943cec age=3.82 M (17709,-9073) hunger pop=28
B 1544835150 502891 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (17626,-9974) noParent pop=29 chain=1
D 1544835182 502875 efee09f98550de43f3abaa920cfcabd4efad5740 age=6.16 M (18563,-10871) hunger pop=28
D 1544835246 502891 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=15.59 F (17683,-9882) hunger pop=27
D 1544835252 502801 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 age=56.62 F (18570,-10885) hunger pop=26
D 1544835275 502799 a046e2df51336587a316a83ea09a1ada98648c4d age=57.07 F (21749,-9037) hunger pop=25
D 1544835279 502858 f01c40157147aabb4f6178f784f01166870847f2 age=18.68 F (18428,-10681) hunger pop=25
B 1544835279 502892 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (17678,-10223) noParent pop=27 chain=1
B 1544835287 502893 f01c40157147aabb4f6178f784f01166870847f2 M (21760,-9031) parent=502841 pop=26 chain=5
B 1544835294 502894 a046e2df51336587a316a83ea09a1ada98648c4d M (17689,-10226) parent=502892 pop=27 chain=2
D 1544835296 502841 5ab36f90e257533d9369a92f1868d2fcd5004bf9 age=30.51 F (21759,-9032) hunger pop=26
D 1544835321 502894 a046e2df51336587a316a83ea09a1ada98648c4d age=0.45 M (17714,-10178) hunger pop=25
B 1544835325 502895 a046e2df51336587a316a83ea09a1ada98648c4d F (18840,-7676) parent=502845 pop=27 chain=4
B 1544835403 502896 547236643713fa1fdb671de027212e0041a3eb59 F (17707,-9066) parent=502866 pop=27 chain=2
D 1544835409 502797 6093c59308bb01d2981d3e06ade0f6350f6e87af age=60.00 M (21751,-9042) oldAge pop=26
D 1544835413 502892 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=16.23 F (17689,-10081) hunger pop=26
D 1544835417 502884 fd87e7eff09bb3b3edac683802b15fb60100535d age=7.21 F (21751,-9042) hunger pop=25
D 1544835419 502836 c34ea91775919b95356ab11f2584e9622b901ca6 age=47.66 F (18526,-10853) hunger pop=24
B 1544835423 502897 c34ea91775919b95356ab11f2584e9622b901ca6 F (21752,-9041) parent=502834 pop=25 chain=6
D 1544835433 502885 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=6.89 M (17707,-9095) hunger pop=23
D 1544835441 502800 c4aef78510fe494fdf5409f050dd182c9b4924fb age=59.82 M (18561,-10879) hunger pop=22
D 1544835442 502896 547236643713fa1fdb671de027212e0041a3eb59 age=0.65 F (17666,-9054) hunger pop=22
B 1544835448 502898 547236643713fa1fdb671de027212e0041a3eb59 M (18842,-7671) parent=502854 pop=22 chain=4
D 1544835449 502848 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=27.34 M (18495,-10876) hunger pop=21
B 1544835470 502899 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (17646,-9829) parent=502889 pop=22 chain=2
D 1544835472 502865 9926fe35cfae8149dab3968dce1d735718ca9917 age=18.75 F (18562,-10867) hunger pop=21
D 1544835476 502804 8cde1ca4115076e3fe3f5e36bad84e594e49949f age=57.76 F (18840,-7678) hunger pop=21
B 1544835492 502900 779be291b135545ea0580b0cc14f63f9418a89b6 F (21754,-9041) parent=502834 pop=21 chain=6
D 1544835497 502898 547236643713fa1fdb671de027212e0041a3eb59 age=0.81 M (18858,-7669) hunger pop=20
D 1544835499 502899 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=0.47 M (17644,-9843) hunger pop=20
B 1544835569 502901 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 M (18845,-7670) parent=502845 pop=20 chain=4
B 1544835576 502902 8ace1871088eba5b7b4ba666bf89bcd606fd00bc M (17778,-9068) parent=502868 pop=21 chain=3
B 1544835608 502903 43fd33d71331ca5996ee518c233416a09979d9f5 M (17735,-9863) parent=502889 pop=22 chain=2
D 1544835641 502819 f98381fa83269617bef486ea3f516a6bd5693b37 age=50.17 M (18759,-7693) hunger pop=21
B 1544835666 502904 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (17765,-10491) noParent pop=22 chain=1
D 1544835699 502903 43fd33d71331ca5996ee518c233416a09979d9f5 age=1.51 M (17735,-9862) hunger pop=21
B 1544835759 502905 fc84b5d4c10e0c45bb6e4798f745355d47960566 M (17731,-9865) parent=502889 pop=21 chain=2
D 1544835808 502905 fc84b5d4c10e0c45bb6e4798f745355d47960566 age=0.82 M (17733,-9856) hunger pop=20
D 1544835809 502902 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=3.88 M (17752,-9070) hunger pop=20
B 1544835815 502906 8ace1871088eba5b7b4ba666bf89bcd606fd00bc M (17751,-9068) parent=502873 pop=20 chain=3
D 1544835888 502897 c34ea91775919b95356ab11f2584e9622b901ca6 age=7.76 F (21755,-9039) killer_502893 pop=19
B 1544835956 502907 547236643713fa1fdb671de027212e0041a3eb59 F (17752,-9078) parent=502873 pop=20 chain=3
D 1544835965 502900 779be291b135545ea0580b0cc14f63f9418a89b6 age=7.87 F (21752,-9040) killer_502893 pop=19
B 1544835971 502908 779be291b135545ea0580b0cc14f63f9418a89b6 F (17728,-9890) parent=502889 pop=20 chain=2
D 1544835997 502908 779be291b135545ea0580b0cc14f63f9418a89b6 age=0.45 F (17736,-9869) hunger pop=19
B 1544836001 502909 779be291b135545ea0580b0cc14f63f9418a89b6 M (18852,-7678) parent=502854 pop=21 chain=4
D 1544836022 502904 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=19.94 F (17763,-10506) hunger pop=19
D 1544836030 502876 b75d962218af32c32896934d421eecb52a117710 age=20.29 M (21835,-8051) hunger pop=18
D 1544836034 502889 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=29.24 F (17736,-9864) hunger pop=18
B 1544836045 502910 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (17761,-10785) noParent pop=18 chain=1
B 1544836051 502911 82ec956cd411b06dc3f74f5c66896a61c3777837 M (17754,-10781) parent=502910 pop=19 chain=2
D 1544836063 502907 547236643713fa1fdb671de027212e0041a3eb59 age=1.78 F (17745,-9077) hunger pop=19
B 1544836067 502913 547236643713fa1fdb671de027212e0041a3eb59 M (17772,-9020) parent=502868 pop=21 chain=3
D 1544836077 502911 82ec956cd411b06dc3f74f5c66896a61c3777837 age=0.45 M (17752,-10782) hunger pop=19
B 1544836082 502914 82ec956cd411b06dc3f74f5c66896a61c3777837 F (17939,-11013) noParent pop=21 chain=1
D 1544836088 502868 d8e56618fc7de25f053ee907378b1db2ddbce306 age=26.75 F (17773,-9032) hunger pop=19
D 1544836103 502913 547236643713fa1fdb671de027212e0041a3eb59 age=0.60 M (17757,-9057) hunger pop=18
B 1544836108 502915 547236643713fa1fdb671de027212e0041a3eb59 M (17939,-11023) parent=502914 pop=20 chain=2
D 1544836134 502915 547236643713fa1fdb671de027212e0041a3eb59 age=0.45 M (17972,-11001) hunger pop=18
B 1544836139 502916 547236643713fa1fdb671de027212e0041a3eb59 F (17969,-11028) parent=502914 pop=20 chain=2
D 1544836175 502916 547236643713fa1fdb671de027212e0041a3eb59 age=0.60 F (17973,-11028) hunger pop=18
D 1544836178 502906 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=6.06 M (17753,-9082) hunger pop=18
B 1544836179 502917 547236643713fa1fdb671de027212e0041a3eb59 M (18848,-7669) parent=502854 pop=20 chain=4
B 1544836184 502918 8ace1871088eba5b7b4ba666bf89bcd606fd00bc F (18835,-7678) parent=502895 pop=19 chain=5
D 1544836208 502917 547236643713fa1fdb671de027212e0041a3eb59 age=0.49 M (18848,-7670) disconnect pop=18
B 1544836230 502919 547236643713fa1fdb671de027212e0041a3eb59 M (17769,-9058) parent=502873 pop=19 chain=3
B 1544836244 502920 0460626486299a8fd23338bd8397bd6411210808 M (18840,-7677) parent=502854 pop=20 chain=4
D 1544836301 502866 b5e96cd20ee52e561bb378b36596ea91588e90dd age=45.62 F (17686,-9203) hunger pop=19
D 1544836301 502910 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=18.26 F (17835,-10561) hunger pop=19
B 1544836315 502921 c34ea91775919b95356ab11f2584e9622b901ca6 F (18059,-11233) noParent pop=19 chain=1
D 1544836530 502893 f01c40157147aabb4f6178f784f01166870847f2 age=20.72 M (21743,-9036) killer_502834 pop=18
D 1544836569 502919 547236643713fa1fdb671de027212e0041a3eb59 age=5.65 M (17747,-9058) hunger pop=17
B 1544836650 502922 547236643713fa1fdb671de027212e0041a3eb59 M (18002,-11001) parent=502914 pop=17 chain=2
D 1544836670 502829 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (18849,-7675) oldAge pop=17
B 1544836696 502924 6d666a26f85c161ee48a76e7dacff1912dd193f3 M (18112,-11074) parent=502921 pop=17 chain=2
B 1544836702 502925 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (18846,-7667) parent=502895 pop=18 chain=5
B 1544836703 502926 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (17748,-9076) parent=502873 pop=19 chain=3
D 1544836706 502922 547236643713fa1fdb671de027212e0041a3eb59 age=0.93 M (18001,-11021) hunger pop=18
B 1544836710 502927 f7a8422cf8ebfaa7d3065ae6cb41b9bf7795ed76 F (18204,-11383) noParent pop=20 chain=1
D 1544836711 502926 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.12 F (17748,-9076) disconnect pop=19
