B 1648257897 685362 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7382,-68) noParent pop=1 chain=1
D 1648258256 685362 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.98 F (-7401,-161) hunger pop=0
B 1648258265 685363 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7404,-197) noParent pop=2 chain=1
D 1648261025 685363 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7387,-325) oldAge pop=0
B 1648274993 685364 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7385,-325) noParent pop=1 chain=1
D 1648275694 685364 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=25.68 F (-7392,-322) hunger pop=0
B 1648275860 685365 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7451,-161) noParent pop=1 chain=1
D 1648275939 685365 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=15.33 F (-7395,-303) hunger pop=0
B 1648294690 685366 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7508,-232) noParent pop=1 chain=1
D 1648295419 685366 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=26.15 F (-7378,-200) hunger pop=0
B 1648303638 685367 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-7520,-155) noParent pop=1 chain=1
D 1648303787 685367 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=16.47 F (-7551,-155) hunger pop=0
