B 1543363204 425747 e7023422a91ffec8949c903e970e040d4a98e31c M (15440,-7257) parent=425574 pop=78 chain=3
D 1543363224 425326 b56cf8d2543e94ddcd170fe72f56e27907ebc43a age=59.36 F (14098,-9730) hunger pop=76
D 1543363225 425740 6982f3b90242951ce577b88ce4112d08a21e3aa4 age=1.78 F (13128,-7108) hunger pop=76
B 1543363227 425748 8453fc1823a808028080d93752ebfc640fafde3a M (12428,-7381) parent=425737 pop=78 chain=2
B 1543363229 425749 6982f3b90242951ce577b88ce4112d08a21e3aa4 M (8134,-19576) parent=425655 pop=78 chain=2
D 1543363233 425746 cf6af737359abcd42ad24b675c7bc6572a358a52 age=0.62 M (12963,-7199) hunger pop=76
B 1543363238 425750 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (13390,-7052) parent=425666 pop=78 chain=2
D 1543363240 425745 5d4ecd3b925f214f492c53f7a1c0ce9cc46fa9da age=0.73 M (12964,-7199) hunger pop=76
B 1543363243 425751 5d4ecd3b925f214f492c53f7a1c0ce9cc46fa9da F (14099,-9730) parent=425606 pop=78 chain=15
B 1543363243 425752 cf6af737359abcd42ad24b675c7bc6572a358a52 F (14099,-9730) parent=425606 pop=79 chain=15
D 1543363250 425747 e7023422a91ffec8949c903e970e040d4a98e31c age=0.77 M (15458,-7206) hunger pop=77
D 1543363251 425658 e429c01fdf708fe55772945c0c7be8c705e89823 age=25.47 F (13868,-6868) hunger pop=77
B 1543363256 425753 e429c01fdf708fe55772945c0c7be8c705e89823 M (13590,-7179) parent=425503 pop=78 chain=8
D 1543363265 425744 ebe4084654d3b86abce7b61738b10f98db6ce389 age=1.16 M (15571,-11769) hunger pop=77
D 1543363270 425727 f63b222d28b410553499e189bb5cf78bc8051dbe age=3.99 M (13396,-7052) hunger pop=77
D 1543363270 425708 1167309bf91acd71613d68cba71c47a65e4d90c6 age=4.99 F (13746,-9362) hunger pop=77
D 1543363272 425750 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.57 F (13406,-7060) hunger pop=76
B 1543363273 425755 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca M (15639,-11792) parent=425570 pop=78 chain=5
B 1543363274 425756 f63b222d28b410553499e189bb5cf78bc8051dbe F (12425,-7379) parent=425737 pop=79 chain=2
D 1543363277 425683 8a47c26ee7a2838d1981b2e5e121afac81333f32 age=9.15 F (13578,-7155) hunger pop=75
D 1543363278 425329 8b7de6505d5103e7d2fb811237d6b29ee9ed539b age=60.00 M (15953,-7921) oldAge pop=75
B 1543363278 425757 1167309bf91acd71613d68cba71c47a65e4d90c6 M (16246,-7851) parent=425507 pop=77 chain=4
B 1543363278 425758 ebe4084654d3b86abce7b61738b10f98db6ce389 M (15408,-7256) parent=425571 pop=78 chain=2
B 1543363282 425759 e7023422a91ffec8949c903e970e040d4a98e31c F (13585,-7192) parent=425585 pop=78 chain=8
B 1543363289 425760 f7910b52a91345a34783993f44b06a4154b1fe31 M (13584,-7289) parent=425555 pop=78 chain=8
D 1543363296 425719 abf6c37df9cbb2e085a9219676779184d67b8ded age=4.87 F (8163,-19576) hunger pop=77
D 1543363296 425397 5f3cdb9da12e6730747220ba476012acda2d36bf age=51.70 F (16384,-9039) hunger pop=77
D 1543363296 425653 65d039427e621255ef9e2c100676e0c409d6c9b5 age=26.76 F (14112,-6822) hunger pop=77
D 1543363300 425449 c33573c1ee3c2e1825d6f59084bb6f60452b8098 age=43.40 F (13782,-9357) hunger pop=77
B 1543363300 425761 5f3cdb9da12e6730747220ba476012acda2d36bf M (15953,-7921) parent=425609 pop=79 chain=21
D 1543363304 425728 d2a930d6e7ec9938f01e210d50ea28b5c55898e6 age=4.38 F (15646,-11800) hunger pop=75
D 1543363305 425722 5937a24b0db94cd7c6d9c65728f794072bd36bc9 age=4.85 F (16263,-7811) hunger pop=74
B 1543363309 425762 d2a930d6e7ec9938f01e210d50ea28b5c55898e6 M (12808,-7267) parent=425732 pop=76 chain=2
B 1543363310 425763 5937a24b0db94cd7c6d9c65728f794072bd36bc9 F (15984,-7398) parent=425543 pop=76 chain=21
D 1543363315 425761 5f3cdb9da12e6730747220ba476012acda2d36bf age=0.25 M (15953,-7921) disconnect pop=74
B 1543363319 425764 5f3cdb9da12e6730747220ba476012acda2d36bf F (13118,-7102) parent=425675 pop=76 chain=2
B 1543363326 425765 b56cf8d2543e94ddcd170fe72f56e27907ebc43a M (15643,-11804) parent=425570 pop=76 chain=5
D 1543363327 425718 ad70779ee5694164c03b265f9c695584b444a847 age=5.47 F (13587,-7181) hunger pop=75
B 1543363331 425766 ad70779ee5694164c03b265f9c695584b444a847 M (14101,-9723) parent=425606 pop=77 chain=15
D 1543363335 425688 104200e485382be2a494fe63d44d80719dc8507b age=9.71 F (13782,-9357) hunger pop=75
D 1543363339 425675 00f20638a294160239c13fc01bf669705e6151c9 age=25.52 F (13118,-7102) hunger pop=75
D 1543363342 425642 1a422d19af64e332d05aa70bed388c96a4e28dee age=14.16 M (16383,-9040) hunger pop=75
B 1543363345 425768 d58ad0e955af8a2a3d559907cc326dba82138871 F (16037,-7395) parent=425543 pop=76 chain=21
D 1543363346 425764 5f3cdb9da12e6730747220ba476012acda2d36bf age=0.45 F (13126,-7104) hunger pop=75
D 1543363347 425763 5937a24b0db94cd7c6d9c65728f794072bd36bc9 age=0.62 F (15983,-7348) hunger pop=75
B 1543363347 425769 1a422d19af64e332d05aa70bed388c96a4e28dee F (15438,-7248) parent=425574 pop=77 chain=3
D 1543363349 425678 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=11.06 F (15640,-11802) hunger pop=75
B 1543363350 425770 5f3cdb9da12e6730747220ba476012acda2d36bf M (13579,-7121) parent=425638 pop=77 chain=9
B 1543363351 425771 5937a24b0db94cd7c6d9c65728f794072bd36bc9 M (13589,-7187) parent=425502 pop=77 chain=8
B 1543363352 425772 c5765fcb987e964d3ce73bf536db61a3cb9b0038 M (12425,-7379) parent=425737 pop=78 chain=2
B 1543363353 425773 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 M (16831,-9500) parent=425588 pop=78 chain=4
D 1543363354 425555 49055ca2b45466eafb50c4670c818c99509a0370 age=24.54 F (13703,-7260) hunger pop=76
B 1543363358 425775 49055ca2b45466eafb50c4670c818c99509a0370 F (12254,-7520) noParent pop=79 chain=1
D 1543363360 425687 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=10.11 F (13771,-9333) hunger pop=77
D 1543363364 425723 ab7773bd2c8e9cff3346e1b5ed28db999bddde92 age=5.73 M (15991,-7439) hunger pop=77
B 1543363366 425776 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (8135,-19574) parent=425655 pop=78 chain=2
B 1543363366 425777 104200e485382be2a494fe63d44d80719dc8507b F (8135,-19574) parent=425655 pop=79 chain=2
D 1543363367 425773 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=0.24 M (16830,-9498) disconnect pop=78
B 1543363368 425778 ab7773bd2c8e9cff3346e1b5ed28db999bddde92 F (15951,-7918) parent=425609 pop=80 chain=21
D 1543363368 425772 c5765fcb987e964d3ce73bf536db61a3cb9b0038 age=0.28 M (12426,-7380) disconnect pop=79
B 1543363371 425779 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 F (12427,-7380) parent=425737 pop=80 chain=2
B 1543363371 425780 c5765fcb987e964d3ce73bf536db61a3cb9b0038 M (16830,-9495) parent=425588 pop=81 chain=4
D 1543363380 425760 f7910b52a91345a34783993f44b06a4154b1fe31 age=1.51 M (13718,-7280) hunger pop=78
D 1543363380 425729 12ced8ada908413b8746cb4618e479ebf4f08cad age=19.39 F (12939,-7183) hunger pop=78
B 1543363384 425781 f7910b52a91345a34783993f44b06a4154b1fe31 M (12268,-7525) parent=425775 pop=80 chain=2
B 1543363384 425782 12ced8ada908413b8746cb4618e479ebf4f08cad F (13383,-6985) parent=425666 pop=81 chain=2
D 1543363390 425691 39f613e0a77e4d601f74d3725fde551f9c123969 age=10.32 M (13574,-7188) hunger pop=78
D 1543363391 425756 f63b222d28b410553499e189bb5cf78bc8051dbe age=1.95 F (12424,-7380) hunger pop=78
B 1543363393 425783 39f613e0a77e4d601f74d3725fde551f9c123969 F (13585,-7184) parent=425638 pop=80 chain=9
B 1543363393 425784 f9e862763ef250f79bbeacea42910c100664e6c5 F (13581,-7169) parent=425585 pop=81 chain=8
B 1543363393 425785 c33573c1ee3c2e1825d6f59084bb6f60452b8098 M (13577,-7188) parent=425503 pop=82 chain=8
B 1543363401 425786 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 F (16832,-9501) parent=425588 pop=81 chain=4
D 1543363417 425769 1a422d19af64e332d05aa70bed388c96a4e28dee age=1.17 F (15424,-7231) hunger pop=80
D 1543363431 425574 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d age=23.78 F (15423,-7232) hunger pop=79
B 1543363440 425787 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d M (16252,-7845) parent=425507 pop=80 chain=4
D 1543363445 425748 8453fc1823a808028080d93752ebfc640fafde3a age=3.63 M (12428,-7380) hunger pop=79
B 1543363446 425788 c3017a29c6ded339dced919d67ccdb5c82c44616 M (13869,-6853) parent=425662 pop=81 chain=3
B 1543363462 425790 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (14101,-9728) parent=425606 pop=82 chain=15
D 1543363472 425738 d3a73ebf531362609efb8411c9879df79bc85754 age=6.30 F (12428,-7382) hunger pop=81
D 1543363475 425782 12ced8ada908413b8746cb4618e479ebf4f08cad age=1.51 F (13394,-7047) hunger pop=81
D 1543363479 425788 c3017a29c6ded339dced919d67ccdb5c82c44616 age=0.55 M (13885,-6830) disconnect pop=80
B 1543363486 425791 371388ff885efd4b07b369ce42aef709791a8547 F (16830,-9499) parent=425588 pop=80 chain=4
B 1543363488 425792 8453fc1823a808028080d93752ebfc640fafde3a F (8138,-19573) parent=425674 pop=81 chain=3
D 1543363504 425790 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.70 F (14120,-9711) hunger pop=80
D 1543363505 425735 efd69666584164a9533eb4469afae245dbaac3de age=7.04 M (13576,-7180) hunger pop=80
B 1543363509 425793 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (13581,-7186) parent=425638 pop=81 chain=9
D 1543363513 425768 d58ad0e955af8a2a3d559907cc326dba82138871 age=2.80 F (16091,-7372) hunger pop=79
B 1543363516 425794 d58ad0e955af8a2a3d559907cc326dba82138871 M (15624,-11798) parent=425570 pop=81 chain=5
D 1543363524 425762 d2a930d6e7ec9938f01e210d50ea28b5c55898e6 age=3.58 M (12774,-7262) hunger pop=79
D 1543363526 425409 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=53.71 M (13576,-7190) hunger pop=79
B 1543363531 425795 d2a930d6e7ec9938f01e210d50ea28b5c55898e6 F (13393,-7046) parent=425666 pop=79 chain=2
B 1543363532 425796 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 M (16102,-7349) parent=425543 pop=80 chain=21
B 1543363533 425797 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (13861,-6867) parent=425662 pop=81 chain=3
D 1543363538 425793 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.47 F (13566,-7186) hunger pop=80
B 1543363550 425798 216ee7753566d62f1ee61d46176a4a0b5789c360 M (12782,-7279) parent=425732 pop=80 chain=2
D 1543363550 425759 e7023422a91ffec8949c903e970e040d4a98e31c age=4.46 F (13584,-7178) hunger pop=79
B 1543363557 425799 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 F (13585,-7189) parent=425502 pop=80 chain=8
D 1543363559 425796 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=0.45 M (16106,-7336) hunger pop=79
D 1543363571 425692 0337575a8c9ec612d3f75db4bb68e78d0281719b age=13.11 F (13579,-7190) hunger pop=78
D 1543363591 425543 cb8ee8ba0ba3b2ac314c868606df89725a820d48 age=29.68 F (16102,-7349) hunger pop=77
D 1543363591 425737 4fd492245fcbcfd929bef351750c9fe412a76f6a age=22.41 F (12426,-7380) hunger pop=77
B 1543363595 425800 4fd492245fcbcfd929bef351750c9fe412a76f6a M (16245,-7850) parent=425507 pop=79 chain=4
D 1543363599 425427 488f9922489415f00f403b425ddf94565f6029ac age=52.02 F (13548,-7160) hunger pop=76
D 1543363623 425717 712b910d31250490c5ca3aaae6fac77b5420bbf8 age=10.45 M (13586,-7187) hunger pop=75
B 1543363623 425801 c34ea91775919b95356ab11f2584e9622b901ca6 F (12811,-7279) parent=425732 pop=77 chain=2
B 1543363629 425802 8a5883fbf11b541c4969684107a318c1e11e2680 M (15960,-7920) parent=425679 pop=77 chain=21
B 1543363630 425803 779be291b135545ea0580b0cc14f63f9418a89b6 M (8157,-19568) parent=425656 pop=78 chain=3
D 1543363650 425626 9b23fa3d14dfc93242acd101c3112657ef46d597 age=20.46 M (13751,-9351) hunger pop=77
D 1543363652 425801 c34ea91775919b95356ab11f2584e9622b901ca6 age=0.47 F (12814,-7237) hunger pop=77
D 1543363653 425785 c33573c1ee3c2e1825d6f59084bb6f60452b8098 age=4.34 M (13578,-7188) hunger pop=78
B 1543363656 425805 c34ea91775919b95356ab11f2584e9622b901ca6 F (8136,-19575) parent=425655 pop=79 chain=2
D 1543363662 425805 c34ea91775919b95356ab11f2584e9622b901ca6 age=0.10 F (8136,-19575) disconnect pop=76
B 1543363665 425806 c34ea91775919b95356ab11f2584e9622b901ca6 M (15405,-7255) parent=425680 pop=78 chain=3
D 1543363667 425794 d58ad0e955af8a2a3d559907cc326dba82138871 age=2.50 M (15630,-11796) hunger pop=77
B 1543363670 425807 d58ad0e955af8a2a3d559907cc326dba82138871 F (12274,-7581) parent=425775 pop=78 chain=2
B 1543363674 425808 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 F (14100,-9731) parent=425606 pop=78 chain=15
D 1543363681 425503 010bcd4bb175de64093c11238dd0d7adebda884f age=39.12 F (13577,-7190) hunger pop=77
B 1543363690 425809 8d265deb9c0604e431c1319c83d8d348bb935843 F (16832,-9501) parent=425588 pop=78 chain=4
D 1543363696 425755 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=7.05 M (15642,-11806) hunger pop=77
B 1543363701 425810 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (15405,-7257) parent=425680 pop=79 chain=3
D 1543363701 425806 c34ea91775919b95356ab11f2584e9622b901ca6 age=0.61 M (15410,-7246) hunger pop=77
B 1543363705 425811 c34ea91775919b95356ab11f2584e9622b901ca6 F (15949,-7921) parent=425609 pop=79 chain=21
D 1543363706 425784 f9e862763ef250f79bbeacea42910c100664e6c5 age=5.22 F (13577,-7267) hunger pop=78
D 1543363723 425385 ed078dfd64d0af854e22da7d1f85646fea76a764 age=60.00 F (14099,-9722) oldAge pop=76
B 1543363723 425812 488f9922489415f00f403b425ddf94565f6029ac F (8138,-19573) parent=425674 pop=78 chain=3
B 1543363735 425813 cb26af365ad460ec55f63400cb1b5a2e868b441f M (8138,-19574) parent=425655 pop=78 chain=2
D 1543363741 425758 ebe4084654d3b86abce7b61738b10f98db6ce389 age=7.72 M (15404,-7238) hunger pop=77
D 1543363743 425811 c34ea91775919b95356ab11f2584e9622b901ca6 age=0.63 F (15924,-7925) hunger pop=77
D 1543363747 425791 371388ff885efd4b07b369ce42aef709791a8547 age=4.35 F (16824,-9526) hunger pop=76
D 1543363767 425798 216ee7753566d62f1ee61d46176a4a0b5789c360 age=3.62 M (12774,-7265) hunger pop=74
D 1543363768 425733 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 age=11.76 M (12779,-7271) hunger pop=74
B 1543363772 425814 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 F (16236,-7895) parent=425507 pop=75 chain=4
D 1543363785 425783 39f613e0a77e4d601f74d3725fde551f9c123969 age=6.53 F (13574,-7188) hunger pop=73
D 1543363794 425674 4f95b63570c66c9fff2b0fdb53c2e1c8dc571313 age=19.16 F (8138,-19573) hunger pop=71
D 1543363801 425780 c5765fcb987e964d3ce73bf536db61a3cb9b0038 age=7.16 M (16758,-9608) hunger pop=70
D 1543363802 425612 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=25.04 M (15404,-7239) hunger pop=70
D 1543363804 425775 49055ca2b45466eafb50c4670c818c99509a0370 age=21.43 F (12275,-7581) hunger pop=70
D 1543363813 425638 1d2cfb4029ccf224e0580c225640a0b11a38f40c age=22.29 F (13584,-7188) hunger pop=67
B 1543363816 425815 af2eb9d980f80b88514da725036dd094b8c51bc3 M (13553,-7178) parent=425585 pop=69 chain=8
D 1543363823 425714 834659ebcfdaa103061cf788b44655407a9e66e8 age=13.94 F (13585,-7187) hunger pop=67
B 1543363827 425816 834659ebcfdaa103061cf788b44655407a9e66e8 F (15962,-7912) parent=425679 pop=69 chain=21
B 1543363827 425817 a1733ac19e4cddf65b3403cdd30aff9c63ad96bb F (15951,-7925) parent=425609 pop=70 chain=21
D 1543363836 425715 77cf1aff378700f8800c96c1baf43aa4a471a9b0 age=14.13 M (15685,-11754) hunger pop=68
B 1543363839 425818 ac81b0dc897cf2eea2a08b06bbdff09b5608dbd6 F (8150,-19573) parent=425656 pop=70 chain=3
B 1543363841 425819 77cf1aff378700f8800c96c1baf43aa4a471a9b0 F (13865,-6852) parent=425662 pop=71 chain=3
D 1543363842 425814 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 age=1.16 F (16252,-7882) hunger pop=69
B 1543363846 425820 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 F (15619,-11736) parent=425570 pop=71 chain=5
B 1543363856 425821 7549c3608841a74f392d3244d1ad92ddb2193b7e F (13578,-7182) parent=425712 pop=71 chain=9
D 1543363859 425797 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=5.44 F (13897,-6824) hunger pop=70
B 1543363860 425822 12ced8ada908413b8746cb4618e479ebf4f08cad M (13396,-7038) parent=425666 pop=72 chain=2
D 1543363869 425821 7549c3608841a74f392d3244d1ad92ddb2193b7e age=0.23 F (13577,-7181) disconnect pop=70
B 1543363872 425823 6f50ce6ed51f8705806ca7ebeff83a09d97d7e13 M (12808,-7265) parent=425732 pop=72 chain=2
B 1543363875 425824 7549c3608841a74f392d3244d1ad92ddb2193b7e M (16833,-9496) parent=425588 pop=72 chain=4
B 1543363882 425825 cfcc4ab7b895e4db8feeea408f58766a90d436f7 F (15408,-7256) parent=425680 pop=73 chain=3
D 1543363885 425502 46946ca0ffb08c0b6a9f63a242f39f51015f19ca age=42.79 F (13584,-7183) hunger pop=72
B 1543363907 425826 590e78a1e872ab59f519450742c465e037ba111d F (13582,-7199) parent=425712 pop=73 chain=9
B 1543363912 425827 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c F (8156,-19569) parent=425656 pop=74 chain=3
D 1543363916 425771 5937a24b0db94cd7c6d9c65728f794072bd36bc9 age=9.41 M (13587,-7186) hunger pop=73
B 1543363920 425828 5937a24b0db94cd7c6d9c65728f794072bd36bc9 M (14100,-9729) parent=425606 pop=75 chain=15
D 1543363953 425770 5f3cdb9da12e6730747220ba476012acda2d36bf age=10.05 M (13634,-7075) hunger pop=73
B 1543363960 425829 5f3cdb9da12e6730747220ba476012acda2d36bf F (8130,-19576) parent=425655 pop=74 chain=2
D 1543363962 425749 6982f3b90242951ce577b88ce4112d08a21e3aa4 age=12.22 M (8163,-19505) hunger pop=73
D 1543363966 425822 12ced8ada908413b8746cb4618e479ebf4f08cad age=1.75 M (13392,-7044) hunger pop=73
B 1543363972 425830 5e6c43cb9cd283a79db6f4fbc4affb94de33a91f M (16838,-9519) parent=425588 pop=73 chain=4
B 1543363972 425831 6982f3b90242951ce577b88ce4112d08a21e3aa4 F (15959,-7923) parent=425679 pop=74 chain=21
B 1543363979 425832 417901246d7b03b01493fe6808464052215870bb F (15408,-7256) parent=425680 pop=75 chain=3
D 1543363992 425779 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=10.35 F (12396,-7173) hunger pop=74
D 1543363992 425809 8d265deb9c0604e431c1319c83d8d348bb935843 age=5.03 F (16829,-9507) hunger pop=74
D 1543363995 425829 5f3cdb9da12e6730747220ba476012acda2d36bf age=0.58 F (8137,-19574) disconnect pop=74
B 1543363996 425833 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 M (12792,-7262) parent=425732 pop=76 chain=2
B 1543364001 425834 5f3cdb9da12e6730747220ba476012acda2d36bf M (15407,-7256) parent=425734 pop=74 chain=3
B 1543364003 425835 deb0a5fb5464e54228f65eccbcaffaf9b5205388 F (15621,-11800) parent=425570 pop=75 chain=5
B 1543364003 425836 05c21babd207d89e401c1636babecfe582d6d355 F (15621,-11800) parent=425570 pop=76 chain=5
B 1543364008 425837 3b946f24b5427ad9528bdcceaa9f9f38445cf696 M (13578,-7184) parent=425712 pop=77 chain=9
D 1543364021 425786 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=10.32 F (16827,-9480) hunger pop=75
B 1543364024 425838 46946ca0ffb08c0b6a9f63a242f39f51015f19ca M (8156,-19570) parent=425656 pop=77 chain=3
D 1543364025 425635 98b894b36a2427ed01908fb1535ea3fd54484eed age=25.96 M (16188,-7950) hunger pop=76
D 1543364028 425823 6f50ce6ed51f8705806ca7ebeff83a09d97d7e13 age=2.60 M (12787,-7249) hunger pop=75
B 1543364030 425839 98b894b36a2427ed01908fb1535ea3fd54484eed F (8135,-19577) parent=425655 pop=76 chain=2
D 1543364032 425813 cb26af365ad460ec55f63400cb1b5a2e868b441f age=4.95 M (8136,-19573) hunger pop=75
B 1543364032 425840 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 M (13577,-7185) parent=425585 pop=77 chain=8
D 1543364041 425834 5f3cdb9da12e6730747220ba476012acda2d36bf age=0.67 M (15410,-7254) hunger pop=74
B 1543364053 425841 5f3cdb9da12e6730747220ba476012acda2d36bf F (13372,-7005) parent=425666 pop=75 chain=2
D 1543364055 425839 98b894b36a2427ed01908fb1535ea3fd54484eed age=0.42 F (8137,-19574) disconnect pop=74
D 1543364056 425832 417901246d7b03b01493fe6808464052215870bb age=1.29 F (15408,-7256) hunger pop=74
B 1543364060 425842 417901246d7b03b01493fe6808464052215870bb M (15407,-7256) parent=425734 pop=76 chain=3
D 1543364065 425800 4fd492245fcbcfd929bef351750c9fe412a76f6a age=7.83 M (16204,-7891) hunger pop=73
B 1543364069 425843 4fd492245fcbcfd929bef351750c9fe412a76f6a F (15942,-7916) parent=425679 pop=75 chain=21
D 1543364086 425842 417901246d7b03b01493fe6808464052215870bb age=0.45 M (15412,-7258) hunger pop=73
D 1543364087 425810 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=6.43 F (15406,-7239) hunger pop=73
B 1543364090 425844 417901246d7b03b01493fe6808464052215870bb F (13856,-6834) parent=425662 pop=75 chain=3
B 1543364090 425845 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (14098,-9731) parent=425752 pop=76 chain=16
D 1543364094 425845 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=0.07 F (14098,-9731) disconnect pop=73
B 1543364099 425846 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca M (8156,-19570) parent=425656 pop=75 chain=3
D 1543364102 425571 eea6ec338e7d7c1a89d4eb6ae08a04e8b8c6b34f age=49.19 F (15408,-7256) hunger pop=73
D 1543364113 425843 4fd492245fcbcfd929bef351750c9fe412a76f6a age=0.73 F (15921,-7926) hunger pop=72
B 1543364117 425847 4fd492245fcbcfd929bef351750c9fe412a76f6a F (15955,-7925) parent=425609 pop=74 chain=21
B 1543364119 425848 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (14081,-9730) parent=425751 pop=74 chain=16
D 1543364123 425838 46946ca0ffb08c0b6a9f63a242f39f51015f19ca age=1.65 M (8155,-19646) hunger pop=73
B 1543364139 425849 46946ca0ffb08c0b6a9f63a242f39f51015f19ca F (14100,-9729) parent=425606 pop=74 chain=15
D 1543364146 425848 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 F (14066,-9739) hunger pop=73
B 1543364163 425850 d4560c85b39d8fc5fd220494d35b113814cad208 M (15408,-7256) parent=425680 pop=74 chain=3
D 1543364165 425841 5f3cdb9da12e6730747220ba476012acda2d36bf age=1.87 F (13405,-7034) hunger pop=73
D 1543364175 425850 d4560c85b39d8fc5fd220494d35b113814cad208 age=0.21 M (15408,-7256) disconnect pop=72
B 1543364178 425851 e2bcd91dce689e2e14b6e3607336940d3c5adc4e M (14071,-9746) parent=425751 pop=74 chain=16
B 1543364179 425852 d4560c85b39d8fc5fd220494d35b113814cad208 M (13576,-7185) parent=425712 pop=75 chain=9
B 1543364180 425853 5f3cdb9da12e6730747220ba476012acda2d36bf F (15406,-7256) parent=425680 pop=76 chain=3
D 1543364186 425835 deb0a5fb5464e54228f65eccbcaffaf9b5205388 age=3.05 F (15623,-11800) hunger pop=74
D 1543364206 425847 4fd492245fcbcfd929bef351750c9fe412a76f6a age=1.48 F (15996,-7834) hunger pop=73
D 1543364207 425448 0167c333b11e77249da020def8f6163c0491d553 age=58.55 M (16300,-9102) hunger pop=73
D 1543364208 425851 e2bcd91dce689e2e14b6e3607336940d3c5adc4e age=0.50 M (14048,-9727) hunger pop=73
D 1543364209 425852 d4560c85b39d8fc5fd220494d35b113814cad208 age=0.49 M (13565,-7186) hunger pop=73
B 1543364209 425854 4fd492245fcbcfd929bef351750c9fe412a76f6a F (15944,-7912) parent=425679 pop=75 chain=21
B 1543364228 425855 e2bcd91dce689e2e14b6e3607336940d3c5adc4e M (12780,-7271) parent=425732 pop=72 chain=2
B 1543364229 425856 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (14103,-9729) parent=425752 pop=73 chain=16
D 1543364244 425854 4fd492245fcbcfd929bef351750c9fe412a76f6a age=0.58 F (15882,-7956) hunger pop=73
B 1543364248 425858 4fd492245fcbcfd929bef351750c9fe412a76f6a F (8137,-19575) parent=425776 pop=75 chain=3
D 1543364262 425856 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.56 F (14109,-9768) hunger pop=73
B 1543364268 425860 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 M (8139,-19577) parent=425777 pop=74 chain=3
D 1543364273 425585 24f8a73f0f75a3663086b40150c9355032936939 age=35.75 F (13569,-7181) hunger pop=73
B 1543364276 425861 2ec39f4982ca55867df9e8ce4bcd8d456c853335 F (8132,-19570) parent=425656 pop=75 chain=3
D 1543364286 425757 1167309bf91acd71613d68cba71c47a65e4d90c6 age=16.80 M (16220,-7872) hunger pop=73
D 1543364288 425836 05c21babd207d89e401c1636babecfe582d6d355 age=4.75 F (15485,-11764) hunger pop=73
D 1543364292 425858 4fd492245fcbcfd929bef351750c9fe412a76f6a age=0.73 F (8249,-19574) hunger pop=72
B 1543364296 425862 4fd492245fcbcfd929bef351750c9fe412a76f6a M (16837,-9508) parent=425588 pop=73 chain=4
D 1543364304 425712 470ea4c01d36a936155b9dfc73bbf737ac42498c age=22.08 F (13576,-7185) hunger pop=71
D 1543364307 425825 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=7.08 F (15428,-7231) hunger pop=71
B 1543364311 425863 9ba1ca978166336eb10244db25beeb91d13db19c M (15407,-7243) parent=425734 pop=72 chain=3
D 1543364319 425840 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=4.77 M (13582,-7185) hunger pop=70
D 1543364320 425855 e2bcd91dce689e2e14b6e3607336940d3c5adc4e age=1.52 M (12777,-7215) hunger pop=70
B 1543364324 425864 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 F (14089,-9698) parent=425751 pop=71 chain=16
