B 1623261648 683853 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-3439,95) noParent pop=1 chain=1
D 1623264408 683853 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-3440,76) oldAge pop=0
B 1623264431 683854 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-3441,75) noParent pop=1 chain=1
D 1623267191 683854 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-3435,94) oldAge pop=0
B 1623276205 683855 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-3436,92) noParent pop=1 chain=1
B 1623276567 683856 cebd75a12a630e84db80dbc5aa28978c8aefea18 F (-3450,75) parent=683855 pop=2 chain=2
D 1623278965 683855 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-3441,77) oldAge pop=1
D 1623280167 683856 cebd75a12a630e84db80dbc5aa28978c8aefea18 age=60.00 F (-3443,75) oldAge pop=0
B 1623280240 683857 cebd75a12a630e84db80dbc5aa28978c8aefea18 F (-1873,-11) noParent pop=1 chain=1
D 1623280693 683857 cebd75a12a630e84db80dbc5aa28978c8aefea18 age=21.53 F (-1872,-11) hunger pop=0
