B 1655231853 686042 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-7187,-17) noParent pop=1 chain=1
D 1655232415 686042 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=23.36 F (-7154,-31) hunger pop=0
B 1655232424 686043 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-7106,-87) noParent pop=2 chain=1
D 1655232994 686043 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=23.50 F (-7121,-34) hunger pop=0
B 1655236910 686044 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-7189,-90) noParent pop=1 chain=1
D 1655237351 686044 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=21.35 F (-7174,91) hunger pop=0
B 1655237357 686045 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-7104,-115) noParent pop=2 chain=1
D 1655237632 686045 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=18.58 F (-7220,-208) hunger pop=0
B 1655237639 686046 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-7090,-194) noParent pop=2 chain=1
D 1655238821 686046 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=33.70 F (-7124,120) hunger pop=0
