B 1626262750 684488 f5e1399f21163fdea7666c0034ec6700e7382880 F (-2145,234) noParent pop=1 chain=1
B 1626262750 684489 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-2145,234) noParent pop=2 chain=1
D 1626265510 684488 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-2162,226) oldAge pop=1
D 1626265510 684489 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-1913,-158) oldAge pop=1
B 1626265752 684490 f5e1399f21163fdea7666c0034ec6700e7382880 F (-2160,225) noParent pop=1 chain=1
B 1626265752 684491 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-2160,225) noParent pop=2 chain=1
D 1626268512 684490 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-2158,227) oldAge pop=1
D 1626268512 684491 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-2158,235) oldAge pop=1
B 1626268603 684492 f5e1399f21163fdea7666c0034ec6700e7382880 F (-2157,228) noParent pop=1 chain=1
B 1626268603 684493 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-2157,228) noParent pop=2 chain=1
D 1626271363 684492 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-2155,227) oldAge pop=1
D 1626271363 684493 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-2171,239) oldAge pop=1
