B 1624441804 684357 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1911,-171) noParent pop=1 chain=1
B 1624441804 684358 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-1911,-171) noParent pop=2 chain=1
D 1624444564 684357 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1922,-170) oldAge pop=1
D 1624444564 684358 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-1915,-170) oldAge pop=1
B 1624452565 684359 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1922,-169) noParent pop=1 chain=1
B 1624453848 684360 8aa4708cf81acce472b46fa31a976620d5dd7bb7 F (-1932,-156) parent=684359 pop=2 chain=2
D 1624453864 684360 8aa4708cf81acce472b46fa31a976620d5dd7bb7 age=0.28 F (-1932,-156) disconnect pop=1
D 1624455325 684359 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1921,-165) oldAge pop=0
B 1624455427 684361 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1922,-166) noParent pop=1 chain=1
B 1624456259 684362 8aa4708cf81acce472b46fa31a976620d5dd7bb7 F (-1921,-167) parent=684361 pop=2 chain=2
D 1624456262 684362 8aa4708cf81acce472b46fa31a976620d5dd7bb7 age=0.06 F (-1921,-167) disconnect pop=1
B 1624456978 684363 8632f9a971467420cb6609f2ee4a795bb06d45be F (-1916,-162) parent=684361 pop=2 chain=2
D 1624456981 684363 8632f9a971467420cb6609f2ee4a795bb06d45be age=0.06 F (-1916,-162) disconnect pop=1
D 1624458187 684361 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1929,-157) oldAge pop=0
