D 1574554553 680819 db307ad751cee50b717443e30ea02a2c7b6d8e69 age=58.57 F (-447,-69) hunger pop=0
B 1574589901 680820 ba882eb16593cde042f1964d5960453b5bc48602 F (-501,-309) noParent pop=1 chain=1
D 1574590052 680820 ba882eb16593cde042f1964d5960453b5bc48602 age=16.50 F (-501,-309) hunger pop=0
B 1574600393 680821 8588050c45936f6bdea767f67af7879b5505ffd1 F (-308,-35) noParent pop=1 chain=1
B 1574600812 680822 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-185,121) parent=680821 pop=2 chain=2
B 1574601518 680823 627f11024931351ed966642886f253ae0d28e617 F (-141,121) parent=680821 pop=3 chain=2
D 1574603153 680821 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-144,119) oldAge pop=2
B 1574603177 680824 8588050c45936f6bdea767f67af7879b5505ffd1 F (169,210) parent=680823 pop=3 chain=3
D 1574603183 680824 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.09 F (169,210) disconnect pop=2
B 1574603189 680825 8588050c45936f6bdea767f67af7879b5505ffd1 F (169,210) parent=680823 pop=3 chain=3
D 1574603799 680823 627f11024931351ed966642886f253ae0d28e617 age=38.03 F (-435,655) hunger pop=2
B 1574603807 680826 627f11024931351ed966642886f253ae0d28e617 F (-1228,-549) noParent pop=3 chain=1
D 1574604413 680822 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=60.00 F (-149,118) oldAge pop=2
B 1574604481 680827 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-173,124) parent=680825 pop=3 chain=4
D 1574606567 680826 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-1228,-551) oldAge pop=2
D 1574606789 680825 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-146,116) oldAge pop=1
B 1574606811 680828 8588050c45936f6bdea767f67af7879b5505ffd1 F (-158,118) parent=680827 pop=2 chain=5
B 1574607030 680829 627f11024931351ed966642886f253ae0d28e617 F (-166,117) noParent pop=3 chain=1
D 1574607429 680829 627f11024931351ed966642886f253ae0d28e617 age=20.64 F (-442,389) hunger pop=2
B 1574607436 680830 627f11024931351ed966642886f253ae0d28e617 F (-553,-514) noParent pop=3 chain=1
D 1574607508 680830 627f11024931351ed966642886f253ae0d28e617 age=15.19 F (-445,-492) hunger pop=2
B 1574607513 680831 627f11024931351ed966642886f253ae0d28e617 F (-580,-677) noParent pop=4 chain=1
D 1574607732 680831 627f11024931351ed966642886f253ae0d28e617 age=17.66 F (-731,-539) hunger pop=2
B 1574607739 680832 627f11024931351ed966642886f253ae0d28e617 F (-147,125) parent=680828 pop=3 chain=6
D 1574608081 680827 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=60.00 F (-157,123) oldAge pop=2
B 1574608604 680833 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-417,132) parent=680832 pop=3 chain=7
D 1574608616 680833 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=0.20 F (-417,132) disconnect pop=2
B 1574608623 680834 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-114,110) parent=680828 pop=3 chain=6
D 1574608812 680832 627f11024931351ed966642886f253ae0d28e617 age=17.88 F (-248,-288) hunger pop=2
B 1574608821 680835 627f11024931351ed966642886f253ae0d28e617 F (-581,-873) noParent pop=3 chain=1
D 1574608897 680835 627f11024931351ed966642886f253ae0d28e617 age=15.27 F (-567,-832) hunger pop=2
D 1574610411 680828 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-156,118) oldAge pop=1
B 1574610418 680836 8588050c45936f6bdea767f67af7879b5505ffd1 F (-160,119) parent=680834 pop=2 chain=7
D 1574611124 680834 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=41.69 F (-166,171) hunger pop=1
D 1574614018 680836 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-150,122) oldAge pop=0
B 1574614888 680837 8588050c45936f6bdea767f67af7879b5505ffd1 F (-145,120) noParent pop=1 chain=1
B 1574615188 680838 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-155,128) parent=680837 pop=2 chain=2
D 1574617648 680837 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-151,126) oldAge pop=1
B 1574617656 680839 8588050c45936f6bdea767f67af7879b5505ffd1 F (-151,125) noParent pop=2 chain=1
D 1574618788 680838 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=60.00 F (-148,116) oldAge pop=1
B 1574618873 680840 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-169,125) parent=680839 pop=2 chain=2
D 1574620416 680839 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-150,123) oldAge pop=1
B 1574620972 680841 8588050c45936f6bdea767f67af7879b5505ffd1 F (-160,122) parent=680840 pop=2 chain=3
D 1574622400 680840 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=58.78 F (-145,129) hunger pop=1
B 1574622411 680842 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-147,121) parent=680841 pop=2 chain=4
D 1574624572 680841 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-145,121) oldAge pop=1
B 1574624587 680843 8588050c45936f6bdea767f67af7879b5505ffd1 F (-153,122) parent=680842 pop=2 chain=5
D 1574625720 680842 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=55.14 F (-131,101) hunger pop=1
B 1574625768 680844 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-118,105) parent=680843 pop=2 chain=6
D 1574626567 680843 8588050c45936f6bdea767f67af7879b5505ffd1 age=33.02 F (-155,99) hunger pop=1
D 1574626683 680844 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=15.24 F (-155,99) hunger pop=0
