B 1641962762 685119 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-6285,-93) noParent pop=1 chain=1
D 1641964050 685119 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=35.46 F (-5971,-2) hunger pop=0
B 1641984473 685120 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5952,-5) noParent pop=1 chain=1
B 1641986332 685121 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-5962,9) noParent pop=2 chain=1
D 1641987233 685120 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5954,-6) oldAge pop=1
D 1641989092 685121 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-5959,-5) oldAge pop=0
B 1641999142 685122 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5953,-6) noParent pop=1 chain=1
B 1642000451 685123 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-6226,348) parent=685122 pop=2 chain=2
D 1642000489 685123 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=0.64 F (-6187,352) hunger pop=1
D 1642001902 685122 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5968,5) oldAge pop=0
B 1642012319 685124 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5968,6) noParent pop=1 chain=1
D 1642015079 685124 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5951,-6) oldAge pop=0
