B 1624165969 684323 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-2120,-217) noParent pop=1 chain=1
D 1624166203 684323 bafc93c460d35cb48aa6660ac0a16e10979391cf age=17.89 F (-2223,-232) hunger pop=0
B 1624169554 684324 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1915,-171) noParent pop=1 chain=1
D 1624172314 684324 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1919,-165) oldAge pop=0
B 1624174277 684325 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1921,-165) noParent pop=1 chain=1
B 1624174277 684326 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-1921,-165) noParent pop=2 chain=1
D 1624177037 684325 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1919,-165) oldAge pop=1
D 1624177037 684326 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-1920,-169) oldAge pop=1
B 1624177064 684327 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1917,-166) noParent pop=1 chain=1
B 1624177064 684328 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-1917,-166) noParent pop=2 chain=1
D 1624179824 684327 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1922,-173) oldAge pop=1
D 1624179824 684328 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-1914,-164) oldAge pop=1
B 1624180622 684329 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1924,-174) noParent pop=1 chain=1
B 1624180622 684330 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-1924,-174) noParent pop=2 chain=1
D 1624183382 684329 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1917,-156) oldAge pop=1
D 1624183382 684330 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-1917,-172) oldAge pop=1
B 1624190859 684331 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1917,-155) noParent pop=1 chain=1
D 1624193619 684331 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1920,-174) oldAge pop=0
B 1624193648 684332 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1918,-174) noParent pop=1 chain=1
D 1624196408 684332 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1912,-162) oldAge pop=0
B 1624196423 684333 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1914,-166) noParent pop=1 chain=1
D 1624199183 684333 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1922,-165) oldAge pop=0
B 1624199211 684334 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1923,-165) noParent pop=1 chain=1
D 1624201971 684334 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1922,-167) oldAge pop=0
B 1624202015 684335 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1922,-166) noParent pop=1 chain=1
D 1624204775 684335 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1920,-170) oldAge pop=0
B 1624214045 684336 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-1918,-174) noParent pop=1 chain=1
D 1624216805 684336 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-1916,-165) oldAge pop=0
B 1624221514 684337 1d751e90394acf22887f0096ad4e7f694b954010 F (-2491,-115) noParent pop=1 chain=1
D 1624222796 684337 1d751e90394acf22887f0096ad4e7f694b954010 age=35.36 F (-2178,202) hunger pop=0
