B 1551056811 676610 1be27c9920107520393016d97c99bc2bdc2bb022 F (38737,-23655) noParent pop=1 chain=1
D 1551059571 676610 1be27c9920107520393016d97c99bc2bdc2bb022 age=60.00 F (38738,-23650) oldAge pop=0
B 1551069266 676611 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (38418,-23997) noParent pop=1 chain=1
D 1551069378 676611 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=15.87 F (38531,-24078) hunger pop=0
B 1551069382 676612 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (38673,-24139) noParent pop=2 chain=1
D 1551069491 676612 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=15.81 F (38673,-24151) hunger pop=0
B 1551110234 676613 92ef593a488baacf8f4fa486ecae8df29c8de27c F (38970,-24098) noParent pop=1 chain=1
D 1551111870 676613 92ef593a488baacf8f4fa486ecae8df29c8de27c age=41.27 F (38976,-24057) hunger pop=0
B 1551134841 676614 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b F (39085,-23923) noParent pop=1 chain=1
D 1551135537 676614 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b age=25.60 F (38918,-24113) hunger pop=0
B 1551135542 676615 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b F (39257,-23635) noParent pop=2 chain=1
