B 1556324353 677592 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39621,-22380) noParent pop=1 chain=1
B 1556325454 677593 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 M (39621,-22387) parent=677592 pop=2 chain=2
D 1556325505 677593 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=0.86 M (39621,-22376) hunger pop=1
B 1556325524 677594 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39240,-23348) noParent pop=2 chain=1
D 1556325610 677594 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.43 F (39145,-23251) hunger pop=1
B 1556325624 677595 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39618,-22364) parent=677592 pop=2 chain=2
D 1556326560 677595 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.60 F (39619,-22363) hunger pop=1
B 1556326566 677596 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39517,-23417) noParent pop=2 chain=1
D 1556326704 677596 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=16.30 F (39456,-23446) hunger pop=1
B 1556326709 677597 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39709,-23346) noParent pop=3 chain=1
D 1556326826 677597 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.94 F (39640,-23366) hunger pop=1
B 1556326835 677598 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (40037,-23278) noParent pop=2 chain=1
D 1556327113 677592 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39621,-22381) oldAge pop=1
B 1556327119 677599 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (40048,-23334) parent=677598 pop=2 chain=2
D 1556327172 677599 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=0.88 F (40089,-23323) hunger pop=1
D 1556327176 677598 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=19.68 F (40093,-23323) hunger pop=1
B 1556327178 677600 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39622,-22382) noParent pop=2 chain=1
B 1556327181 677601 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39621,-22381) parent=677600 pop=3 chain=2
D 1556327231 677601 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=0.84 F (39621,-22417) hunger pop=1
B 1556327236 677602 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (40247,-23144) noParent pop=3 chain=1
D 1556329938 677600 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39622,-22367) oldAge pop=1
B 1556329949 677603 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39623,-22368) noParent pop=2 chain=1
D 1556329996 677602 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=60.00 F (40065,-23035) oldAge pop=1
D 1556332709 677603 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39637,-22391) oldAge pop=0
B 1556333219 677604 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (40063,-23037) noParent pop=1 chain=1
D 1556333860 677604 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=24.68 F (40088,-23027) hunger pop=0
B 1556373055 677605 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39636,-22393) noParent pop=1 chain=1
D 1556375815 677605 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39620,-22366) oldAge pop=0
B 1556379721 677606 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39620,-22368) noParent pop=1 chain=1
D 1556382481 677606 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39619,-22370) oldAge pop=0
B 1556382535 677607 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39620,-22369) noParent pop=1 chain=1
D 1556385295 677607 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39623,-22372) oldAge pop=0
B 1556387300 677608 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39621,-22370) noParent pop=1 chain=1
D 1556390060 677608 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39621,-22367) oldAge pop=0
B 1556408847 677609 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39639,-22455) noParent pop=1 chain=1
D 1556408931 677609 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.41 F (39652,-22344) hunger pop=0
B 1556408939 677610 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39622,-22401) noParent pop=1 chain=1
