B 1613614384 683561 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-2043,-128) noParent pop=1 chain=1
D 1613614452 683561 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=15.13 F (-2028,-130) hunger pop=0
B 1613625050 683562 5eac7b51d867cb4161c1da652df3936eb8ee1d53 F (-3053,10) noParent pop=1 chain=1
D 1613627810 683562 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=60.00 F (-3048,-6) oldAge pop=0
B 1613629170 683563 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-1990,-157) noParent pop=1 chain=1
D 1613630099 683563 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=29.48 F (-1964,-159) hunger pop=0
B 1613630249 683564 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-2041,-255) noParent pop=1 chain=1
B 1613631442 683565 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2080,-241) parent=683564 pop=2 chain=2
D 1613633009 683564 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=60.00 F (-2082,-242) oldAge pop=1
D 1613633476 683565 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=33.89 F (-2077,-242) hunger pop=0
B 1613692725 683566 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-2084,-243) noParent pop=1 chain=1
