B 1559175446 678956 167cb7144d3857488f7d4dfa79125f920d8c435e F (38949,-22518) parent=678955 pop=2 chain=2
D 1559175468 678956 167cb7144d3857488f7d4dfa79125f920d8c435e age=0.37 F (38949,-22519) disconnect pop=1
B 1559175472 678957 167cb7144d3857488f7d4dfa79125f920d8c435e M (38952,-22519) parent=678955 pop=3 chain=2
D 1559175476 678957 167cb7144d3857488f7d4dfa79125f920d8c435e age=0.08 M (38952,-22519) disconnect pop=1
B 1559175480 678958 167cb7144d3857488f7d4dfa79125f920d8c435e M (38953,-22521) parent=678955 pop=3 chain=2
D 1559175515 678958 167cb7144d3857488f7d4dfa79125f920d8c435e age=0.58 M (38950,-22512) hunger pop=1
B 1559175519 678959 167cb7144d3857488f7d4dfa79125f920d8c435e F (38951,-22522) parent=678955 pop=3 chain=2
D 1559175551 678959 167cb7144d3857488f7d4dfa79125f920d8c435e age=0.54 F (38952,-22610) hunger pop=1
B 1559175571 678960 167cb7144d3857488f7d4dfa79125f920d8c435e F (38953,-22521) parent=678955 pop=2 chain=2
D 1559175594 678960 167cb7144d3857488f7d4dfa79125f920d8c435e age=0.39 F (38973,-22504) disconnect pop=1
B 1559175599 678961 167cb7144d3857488f7d4dfa79125f920d8c435e F (38927,-22469) noParent pop=3 chain=1
D 1559175800 678961 167cb7144d3857488f7d4dfa79125f920d8c435e age=17.35 F (39047,-22310) hunger pop=1
B 1559176505 678962 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (38906,-22479) noParent pop=2 chain=1
D 1559176613 678962 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=15.80 F (38897,-22321) hunger pop=1
B 1559176617 678963 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (38910,-22611) noParent pop=3 chain=1
D 1559176728 678963 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=15.85 F (38890,-22341) hunger pop=1
B 1559176733 678964 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (38910,-22491) noParent pop=3 chain=1
D 1559176791 678955 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (38957,-22511) oldAge pop=1
D 1559176834 678964 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=15.70 F (38888,-22503) hunger pop=0
B 1559179435 678965 fa45543329335ae0e03a19098dc5adc298425ddd F (38956,-22513) noParent pop=1 chain=1
B 1559179770 678966 ede9860bd224aea8759f9a31be7699aabba3976b M (38948,-22515) parent=678965 pop=2 chain=2
D 1559179803 678966 ede9860bd224aea8759f9a31be7699aabba3976b age=0.55 M (38953,-22517) hunger pop=1
D 1559181807 678965 fa45543329335ae0e03a19098dc5adc298425ddd age=53.53 F (38948,-22518) disconnect pop=0
B 1559182304 678967 fa45543329335ae0e03a19098dc5adc298425ddd F (38996,-22533) noParent pop=1 chain=1
B 1559184357 678968 6623c30eccd1e396af327f157142f60e53adadbc F (38927,-22472) noParent pop=2 chain=1
D 1559184478 678968 6623c30eccd1e396af327f157142f60e53adadbc age=16.02 F (38848,-22648) hunger pop=1
D 1559185064 678967 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (38961,-22525) oldAge pop=0
B 1559185552 678969 fa45543329335ae0e03a19098dc5adc298425ddd F (38961,-22526) noParent pop=1 chain=1
D 1559188312 678969 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (38953,-22510) oldAge pop=0
B 1559188319 678970 fa45543329335ae0e03a19098dc5adc298425ddd F (38955,-22510) noParent pop=1 chain=1
B 1559188978 678971 48ac10b401405718d16e65b607b442dc530443c7 F (38946,-22516) parent=678970 pop=2 chain=2
D 1559189017 678971 48ac10b401405718d16e65b607b442dc530443c7 age=0.65 F (38946,-22516) hunger pop=1
B 1559189022 678972 48ac10b401405718d16e65b607b442dc530443c7 F (38948,-22518) parent=678970 pop=3 chain=2
D 1559189063 678972 48ac10b401405718d16e65b607b442dc530443c7 age=0.68 F (38948,-22518) hunger pop=1
B 1559189067 678973 48ac10b401405718d16e65b607b442dc530443c7 M (38947,-22517) parent=678970 pop=3 chain=2
D 1559189082 678973 48ac10b401405718d16e65b607b442dc530443c7 age=0.25 M (38947,-22517) disconnect pop=1
B 1559189088 678974 48ac10b401405718d16e65b607b442dc530443c7 F (38948,-22518) parent=678970 pop=2 chain=2
D 1559189113 678974 48ac10b401405718d16e65b607b442dc530443c7 age=0.42 F (38948,-22518) disconnect pop=1
B 1559189118 678975 48ac10b401405718d16e65b607b442dc530443c7 M (38946,-22516) parent=678970 pop=2 chain=2
D 1559189154 678975 48ac10b401405718d16e65b607b442dc530443c7 age=0.59 M (38946,-22516) disconnect pop=1
B 1559189159 678976 48ac10b401405718d16e65b607b442dc530443c7 F (38949,-22517) parent=678970 pop=3 chain=2
D 1559189206 678976 48ac10b401405718d16e65b607b442dc530443c7 age=0.78 F (38949,-22517) hunger pop=1
B 1559189210 678977 48ac10b401405718d16e65b607b442dc530443c7 M (38947,-22518) parent=678970 pop=3 chain=2
D 1559189250 678977 48ac10b401405718d16e65b607b442dc530443c7 age=0.66 M (38947,-22518) hunger pop=1
B 1559189257 678978 48ac10b401405718d16e65b607b442dc530443c7 M (38951,-22511) parent=678970 pop=2 chain=2
D 1559189314 678978 48ac10b401405718d16e65b607b442dc530443c7 age=0.95 M (38950,-22516) hunger pop=1
B 1559189321 678979 48ac10b401405718d16e65b607b442dc530443c7 F (38952,-22514) parent=678970 pop=2 chain=2
D 1559189433 678979 48ac10b401405718d16e65b607b442dc530443c7 age=1.87 F (38950,-22516) hunger pop=1
B 1559189438 678980 48ac10b401405718d16e65b607b442dc530443c7 M (38950,-22518) parent=678970 pop=2 chain=2
D 1559189482 678980 48ac10b401405718d16e65b607b442dc530443c7 age=0.73 M (38950,-22518) hunger pop=1
B 1559189487 678981 48ac10b401405718d16e65b607b442dc530443c7 M (38945,-22514) parent=678970 pop=3 chain=2
D 1559189505 678981 48ac10b401405718d16e65b607b442dc530443c7 age=0.30 M (38945,-22514) disconnect pop=1
B 1559189510 678982 48ac10b401405718d16e65b607b442dc530443c7 F (38947,-22517) parent=678970 pop=3 chain=2
D 1559189511 678982 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38947,-22517) disconnect pop=1
B 1559189515 678983 48ac10b401405718d16e65b607b442dc530443c7 M (38959,-22520) parent=678970 pop=3 chain=2
D 1559189516 678983 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38959,-22520) disconnect pop=2
B 1559189520 678984 48ac10b401405718d16e65b607b442dc530443c7 M (38956,-22520) parent=678970 pop=3 chain=2
D 1559189520 678984 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38956,-22520) disconnect pop=2
B 1559189524 678985 48ac10b401405718d16e65b607b442dc530443c7 M (38952,-22518) parent=678970 pop=3 chain=2
D 1559189525 678985 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38952,-22518) disconnect pop=2
B 1559189529 678986 48ac10b401405718d16e65b607b442dc530443c7 F (38951,-22516) parent=678970 pop=3 chain=2
D 1559189530 678986 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38951,-22516) disconnect pop=2
B 1559189534 678987 48ac10b401405718d16e65b607b442dc530443c7 F (38952,-22515) parent=678970 pop=3 chain=2
D 1559189535 678987 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38952,-22515) disconnect pop=2
B 1559189538 678988 48ac10b401405718d16e65b607b442dc530443c7 F (38949,-22515) parent=678970 pop=3 chain=2
D 1559189539 678988 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38949,-22515) disconnect pop=2
B 1559189543 678989 48ac10b401405718d16e65b607b442dc530443c7 F (38949,-22516) parent=678970 pop=3 chain=2
D 1559189544 678989 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38949,-22516) disconnect pop=2
B 1559189547 678990 48ac10b401405718d16e65b607b442dc530443c7 F (38949,-22516) parent=678970 pop=3 chain=2
D 1559189548 678990 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38949,-22516) disconnect pop=2
B 1559189552 678991 48ac10b401405718d16e65b607b442dc530443c7 F (38949,-22516) parent=678970 pop=3 chain=2
D 1559189553 678991 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38949,-22516) disconnect pop=2
B 1559189556 678992 48ac10b401405718d16e65b607b442dc530443c7 F (38949,-22516) parent=678970 pop=3 chain=2
D 1559189557 678992 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38949,-22516) disconnect pop=2
B 1559189561 678993 48ac10b401405718d16e65b607b442dc530443c7 M (38949,-22516) parent=678970 pop=3 chain=2
D 1559189561 678993 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38949,-22516) disconnect pop=2
B 1559189565 678994 48ac10b401405718d16e65b607b442dc530443c7 M (38946,-22516) parent=678970 pop=3 chain=2
D 1559189566 678994 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38946,-22516) disconnect pop=2
B 1559189570 678995 48ac10b401405718d16e65b607b442dc530443c7 F (38949,-22516) parent=678970 pop=3 chain=2
D 1559189571 678995 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38949,-22516) disconnect pop=2
B 1559189575 678996 48ac10b401405718d16e65b607b442dc530443c7 F (38949,-22516) parent=678970 pop=3 chain=2
D 1559189575 678996 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38949,-22516) disconnect pop=2
B 1559189579 678997 48ac10b401405718d16e65b607b442dc530443c7 M (38945,-22514) parent=678970 pop=3 chain=2
D 1559189580 678997 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38945,-22514) disconnect pop=2
B 1559189583 678998 48ac10b401405718d16e65b607b442dc530443c7 F (38945,-22514) parent=678970 pop=3 chain=2
D 1559189583 678998 48ac10b401405718d16e65b607b442dc530443c7 age=0.00 F (38945,-22514) disconnect pop=2
B 1559189588 678999 48ac10b401405718d16e65b607b442dc530443c7 M (38947,-22515) parent=678970 pop=3 chain=2
D 1559189588 678999 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38947,-22515) disconnect pop=2
B 1559189592 679000 48ac10b401405718d16e65b607b442dc530443c7 F (38946,-22515) parent=678970 pop=3 chain=2
D 1559189593 679000 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38946,-22515) disconnect pop=2
B 1559189597 679001 48ac10b401405718d16e65b607b442dc530443c7 F (38946,-22516) parent=678970 pop=3 chain=2
D 1559189598 679001 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38946,-22516) disconnect pop=2
B 1559189602 679002 48ac10b401405718d16e65b607b442dc530443c7 M (38945,-22517) parent=678970 pop=3 chain=2
D 1559189602 679002 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38945,-22517) disconnect pop=2
B 1559189606 679003 48ac10b401405718d16e65b607b442dc530443c7 M (38946,-22515) parent=678970 pop=3 chain=2
D 1559189606 679003 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38946,-22515) disconnect pop=2
B 1559189611 679004 48ac10b401405718d16e65b607b442dc530443c7 M (38942,-22513) parent=678970 pop=3 chain=2
D 1559189611 679004 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38942,-22513) disconnect pop=2
B 1559189616 679005 48ac10b401405718d16e65b607b442dc530443c7 M (38945,-22518) parent=678970 pop=3 chain=2
D 1559189616 679005 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38945,-22518) disconnect pop=2
B 1559189620 679006 48ac10b401405718d16e65b607b442dc530443c7 F (38945,-22517) parent=678970 pop=3 chain=2
D 1559189621 679006 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38945,-22517) disconnect pop=2
B 1559189625 679007 48ac10b401405718d16e65b607b442dc530443c7 F (38945,-22517) parent=678970 pop=3 chain=2
D 1559189625 679007 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38945,-22517) disconnect pop=2
B 1559189629 679008 48ac10b401405718d16e65b607b442dc530443c7 F (38941,-22516) parent=678970 pop=3 chain=2
D 1559189630 679008 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38941,-22516) disconnect pop=2
B 1559189633 679009 48ac10b401405718d16e65b607b442dc530443c7 M (38948,-22522) parent=678970 pop=3 chain=2
D 1559189634 679009 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38948,-22522) disconnect pop=2
B 1559189638 679010 48ac10b401405718d16e65b607b442dc530443c7 M (38954,-22518) parent=678970 pop=3 chain=2
D 1559189638 679010 48ac10b401405718d16e65b607b442dc530443c7 age=0.00 M (38954,-22518) disconnect pop=2
B 1559189642 679011 48ac10b401405718d16e65b607b442dc530443c7 F (38955,-22516) parent=678970 pop=3 chain=2
D 1559189643 679011 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38955,-22516) disconnect pop=2
B 1559189647 679012 48ac10b401405718d16e65b607b442dc530443c7 F (38955,-22516) parent=678970 pop=3 chain=2
D 1559189647 679012 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38955,-22516) disconnect pop=2
B 1559189652 679013 48ac10b401405718d16e65b607b442dc530443c7 M (38962,-22517) parent=678970 pop=3 chain=2
D 1559189652 679013 48ac10b401405718d16e65b607b442dc530443c7 age=0.00 M (38962,-22517) disconnect pop=2
B 1559189656 679014 48ac10b401405718d16e65b607b442dc530443c7 M (38961,-22518) parent=678970 pop=3 chain=2
D 1559189657 679014 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38961,-22518) disconnect pop=2
B 1559189661 679015 48ac10b401405718d16e65b607b442dc530443c7 F (38960,-22515) parent=678970 pop=3 chain=2
D 1559189662 679015 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38960,-22515) disconnect pop=1
B 1559189666 679016 48ac10b401405718d16e65b607b442dc530443c7 M (38955,-22518) parent=678970 pop=3 chain=2
D 1559189666 679016 48ac10b401405718d16e65b607b442dc530443c7 age=0.00 M (38955,-22518) disconnect pop=2
B 1559189670 679017 48ac10b401405718d16e65b607b442dc530443c7 M (38956,-22520) parent=678970 pop=3 chain=2
D 1559189671 679017 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38956,-22520) disconnect pop=2
B 1559189675 679018 48ac10b401405718d16e65b607b442dc530443c7 M (38955,-22517) parent=678970 pop=3 chain=2
D 1559189675 679018 48ac10b401405718d16e65b607b442dc530443c7 age=0.00 M (38955,-22517) disconnect pop=2
B 1559189680 679019 48ac10b401405718d16e65b607b442dc530443c7 M (38950,-22517) parent=678970 pop=3 chain=2
D 1559189680 679019 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38950,-22517) disconnect pop=2
B 1559189684 679020 48ac10b401405718d16e65b607b442dc530443c7 F (38958,-22520) parent=678970 pop=3 chain=2
D 1559189693 679020 48ac10b401405718d16e65b607b442dc530443c7 age=0.14 F (38953,-22519) disconnect pop=1
B 1559189697 679021 48ac10b401405718d16e65b607b442dc530443c7 M (38953,-22518) parent=678970 pop=3 chain=2
D 1559189703 679021 48ac10b401405718d16e65b607b442dc530443c7 age=0.10 M (38949,-22520) disconnect pop=1
B 1559189708 679022 48ac10b401405718d16e65b607b442dc530443c7 F (38953,-22518) parent=678970 pop=3 chain=2
D 1559189712 679022 48ac10b401405718d16e65b607b442dc530443c7 age=0.07 F (38947,-22519) disconnect pop=1
B 1559189716 679023 48ac10b401405718d16e65b607b442dc530443c7 F (38946,-22519) parent=678970 pop=3 chain=2
D 1559189719 679023 48ac10b401405718d16e65b607b442dc530443c7 age=0.05 F (38945,-22516) disconnect pop=1
B 1559189724 679024 48ac10b401405718d16e65b607b442dc530443c7 M (38950,-22521) parent=678970 pop=3 chain=2
D 1559189726 679024 48ac10b401405718d16e65b607b442dc530443c7 age=0.04 M (38949,-22520) disconnect pop=1
B 1559189730 679025 48ac10b401405718d16e65b607b442dc530443c7 M (38954,-22519) parent=678970 pop=3 chain=2
D 1559189734 679025 48ac10b401405718d16e65b607b442dc530443c7 age=0.07 M (38945,-22516) disconnect pop=1
B 1559189739 679026 48ac10b401405718d16e65b607b442dc530443c7 M (38947,-22519) parent=678970 pop=3 chain=2
D 1559189741 679026 48ac10b401405718d16e65b607b442dc530443c7 age=0.03 M (38945,-22518) disconnect pop=1
B 1559189745 679027 48ac10b401405718d16e65b607b442dc530443c7 M (38950,-22516) parent=678970 pop=3 chain=2
D 1559189747 679027 48ac10b401405718d16e65b607b442dc530443c7 age=0.04 M (38946,-22516) disconnect pop=1
B 1559189752 679028 48ac10b401405718d16e65b607b442dc530443c7 F (38949,-22514) parent=678970 pop=3 chain=2
D 1559189755 679028 48ac10b401405718d16e65b607b442dc530443c7 age=0.05 F (38944,-22516) disconnect pop=1
B 1559189759 679029 48ac10b401405718d16e65b607b442dc530443c7 F (38943,-22516) parent=678970 pop=3 chain=2
D 1559189761 679029 48ac10b401405718d16e65b607b442dc530443c7 age=0.03 F (38945,-22516) disconnect pop=1
B 1559189765 679030 48ac10b401405718d16e65b607b442dc530443c7 F (38939,-22519) parent=678970 pop=3 chain=2
D 1559189768 679030 48ac10b401405718d16e65b607b442dc530443c7 age=0.05 F (38944,-22519) disconnect pop=1
B 1559189773 679031 48ac10b401405718d16e65b607b442dc530443c7 M (38951,-22516) parent=678970 pop=3 chain=2
D 1559189776 679031 48ac10b401405718d16e65b607b442dc530443c7 age=0.05 M (38947,-22517) disconnect pop=1
B 1559189780 679032 48ac10b401405718d16e65b607b442dc530443c7 F (38950,-22517) parent=678970 pop=3 chain=2
D 1559189783 679032 48ac10b401405718d16e65b607b442dc530443c7 age=0.04 F (38945,-22516) disconnect pop=1
B 1559189788 679033 48ac10b401405718d16e65b607b442dc530443c7 M (38953,-22518) parent=678970 pop=2 chain=2
D 1559189790 679033 48ac10b401405718d16e65b607b442dc530443c7 age=0.04 M (38950,-22519) disconnect pop=1
B 1559189794 679034 48ac10b401405718d16e65b607b442dc530443c7 F (38954,-22519) parent=678970 pop=3 chain=2
D 1559189795 679034 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38954,-22519) disconnect pop=2
B 1559189799 679035 48ac10b401405718d16e65b607b442dc530443c7 M (38949,-22516) parent=678970 pop=3 chain=2
D 1559189799 679035 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38949,-22516) disconnect pop=2
B 1559189803 679036 48ac10b401405718d16e65b607b442dc530443c7 M (38954,-22518) parent=678970 pop=3 chain=2
D 1559189804 679036 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38954,-22518) disconnect pop=2
B 1559189808 679037 48ac10b401405718d16e65b607b442dc530443c7 M (38954,-22519) parent=678970 pop=3 chain=2
D 1559189809 679037 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38954,-22519) disconnect pop=2
B 1559189813 679038 48ac10b401405718d16e65b607b442dc530443c7 F (38954,-22519) parent=678970 pop=3 chain=2
D 1559189813 679038 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38954,-22519) disconnect pop=2
B 1559189818 679039 48ac10b401405718d16e65b607b442dc530443c7 F (38948,-22517) parent=678970 pop=3 chain=2
D 1559189818 679039 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38948,-22517) disconnect pop=2
B 1559189822 679040 48ac10b401405718d16e65b607b442dc530443c7 F (38948,-22517) parent=678970 pop=3 chain=2
D 1559189823 679040 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 F (38948,-22517) disconnect pop=2
B 1559189827 679041 48ac10b401405718d16e65b607b442dc530443c7 M (38948,-22517) parent=678970 pop=3 chain=2
D 1559189828 679041 48ac10b401405718d16e65b607b442dc530443c7 age=0.01 M (38948,-22517) disconnect pop=2
B 1559189832 679042 48ac10b401405718d16e65b607b442dc530443c7 M (38948,-22517) parent=678970 pop=3 chain=2
D 1559189842 679042 48ac10b401405718d16e65b607b442dc530443c7 age=0.17 M (38950,-22518) disconnect pop=1
B 1559189847 679043 48ac10b401405718d16e65b607b442dc530443c7 M (38948,-22517) parent=678970 pop=3 chain=2
D 1559189849 679043 48ac10b401405718d16e65b607b442dc530443c7 age=0.04 M (38945,-22515) disconnect pop=1
B 1559189854 679044 48ac10b401405718d16e65b607b442dc530443c7 M (38948,-22517) parent=678970 pop=3 chain=2
D 1559189857 679044 48ac10b401405718d16e65b607b442dc530443c7 age=0.05 M (38947,-22519) disconnect pop=1
B 1559189862 679045 48ac10b401405718d16e65b607b442dc530443c7 M (38948,-22517) parent=678970 pop=3 chain=2
D 1559189882 679045 48ac10b401405718d16e65b607b442dc530443c7 age=0.33 M (38948,-22517) disconnect pop=1
B 1559189886 679046 48ac10b401405718d16e65b607b442dc530443c7 F (38921,-22476) noParent pop=3 chain=1
D 1559190995 679046 48ac10b401405718d16e65b607b442dc530443c7 age=32.49 F (39590,-22227) hunger pop=1
B 1559191000 679047 48ac10b401405718d16e65b607b442dc530443c7 F (38939,-22469) noParent pop=3 chain=1
D 1559191079 678970 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (38958,-22521) oldAge pop=1
D 1559193651 679047 48ac10b401405718d16e65b607b442dc530443c7 age=58.18 F (39312,-22464) hunger pop=0
B 1559195167 679048 1937a2fecdddca26460802f0b4684b4427e617b5 F (38306,-20566) noParent pop=1 chain=1
D 1559197927 679048 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38290,-20576) oldAge pop=0
B 1559202095 679049 48ac10b401405718d16e65b607b442dc530443c7 F (38338,-20591) noParent pop=1 chain=1
D 1559202201 679049 48ac10b401405718d16e65b607b442dc530443c7 age=15.77 F (38291,-20604) hunger pop=0
B 1559202206 679050 48ac10b401405718d16e65b607b442dc530443c7 F (38313,-20532) noParent pop=2 chain=1
D 1559202986 679050 48ac10b401405718d16e65b607b442dc530443c7 age=27.00 F (38271,-20589) hunger pop=0
B 1559203015 679051 48ac10b401405718d16e65b607b442dc530443c7 F (38306,-20528) noParent pop=1 chain=1
D 1559204018 679051 48ac10b401405718d16e65b607b442dc530443c7 age=30.71 F (37733,-20593) hunger pop=0
B 1559208488 679052 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (38297,-20626) noParent pop=1 chain=1
D 1559208677 679052 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=17.14 F (38401,-20495) hunger pop=0
B 1559209181 679053 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (38297,-20626) noParent pop=1 chain=1
D 1559209346 679053 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=16.75 F (38305,-20497) hunger pop=0
B 1559209517 679054 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (38326,-20541) noParent pop=1 chain=1
D 1559209622 679054 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=15.75 F (38320,-20536) hunger pop=0
B 1559209700 679055 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (38338,-20590) noParent pop=1 chain=1
D 1559209775 679055 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=15.26 F (38302,-20587) hunger pop=0
B 1559209805 679056 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (38241,-20566) noParent pop=1 chain=1
D 1559209911 679056 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=15.77 F (38119,-20369) hunger pop=0
B 1559211088 679057 1937a2fecdddca26460802f0b4684b4427e617b5 F (38288,-20574) noParent pop=1 chain=1
B 1559211821 679058 17b3d94d79d68e0801262f1a0f90acfdda612a45 M (38319,-20548) parent=679057 pop=2 chain=2
D 1559213848 679057 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38307,-20552) oldAge pop=1
B 1559213852 679059 1937a2fecdddca26460802f0b4684b4427e617b5 F (38307,-20553) noParent pop=3 chain=1
D 1559215406 679058 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=59.75 M (38284,-20546) hunger pop=1
B 1559215410 679060 17b3d94d79d68e0801262f1a0f90acfdda612a45 M (38317,-20551) parent=679059 pop=3 chain=2
D 1559216612 679059 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38294,-20539) oldAge pop=1
D 1559218265 679060 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=47.58 M (38329,-20572) hunger pop=0
B 1559220515 679061 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38318,-20535) noParent pop=1 chain=1
D 1559221676 679061 08378da6608ea3eea3ca42c921547a45d77d82e6 age=33.36 F (38317,-20527) hunger pop=0
B 1559222872 679062 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38309,-20530) noParent pop=1 chain=1
D 1559223192 679062 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=19.33 F (38311,-20602) hunger pop=0
B 1559223199 679063 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38287,-20589) noParent pop=2 chain=1
D 1559223262 679063 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=15.05 F (38288,-20606) hunger pop=0
B 1559223328 679064 1937a2fecdddca26460802f0b4684b4427e617b5 F (38295,-20540) noParent pop=1 chain=1
D 1559226088 679064 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38302,-20568) oldAge pop=0
B 1559226289 679065 1937a2fecdddca26460802f0b4684b4427e617b5 F (38301,-20568) noParent pop=1 chain=1
B 1559226743 679066 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38296,-20607) parent=679065 pop=2 chain=2
D 1559226780 679066 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.61 M (38292,-20607) hunger pop=1
B 1559226784 679067 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38302,-20596) parent=679065 pop=3 chain=2
D 1559226803 679067 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.33 F (38311,-20602) disconnect pop=1
B 1559226807 679068 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38302,-20582) parent=679065 pop=3 chain=2
D 1559226943 679068 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=2.26 F (38311,-20561) hunger pop=1
B 1559226948 679069 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38310,-20561) parent=679065 pop=3 chain=2
D 1559226981 679069 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.54 M (38308,-20563) hunger pop=1
B 1559226986 679070 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38304,-20558) parent=679065 pop=2 chain=2
D 1559227017 679070 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.52 M (38298,-20575) hunger pop=1
B 1559227021 679071 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38306,-20583) parent=679065 pop=3 chain=2
D 1559227141 679071 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=1.99 F (38308,-20560) hunger pop=1
B 1559227146 679072 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38309,-20560) parent=679065 pop=3 chain=2
D 1559227283 679072 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=2.28 M (38313,-20554) hunger pop=1
B 1559227288 679073 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38310,-20555) parent=679065 pop=3 chain=2
D 1559227332 679073 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.73 F (38312,-20554) hunger pop=1
B 1559227338 679074 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38312,-20555) parent=679065 pop=2 chain=2
D 1559227451 679074 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=1.89 M (38312,-20555) hunger pop=1
B 1559227482 679075 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38302,-20572) parent=679065 pop=2 chain=2
D 1559227515 679075 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.54 F (38303,-20573) hunger pop=1
