B 1579512329 681053 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-936,-719) noParent pop=1 chain=1
D 1579512504 681053 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=16.92 F (-1102,-516) hunger pop=0
B 1579512512 681054 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-881,-872) noParent pop=1 chain=1
D 1579515272 681054 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-964,-926) oldAge pop=0
B 1579515281 681055 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-964,-924) noParent pop=1 chain=1
D 1579518041 681055 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-958,-932) oldAge pop=0
B 1579518048 681056 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-957,-931) noParent pop=1 chain=1
D 1579520808 681056 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-965,-963) oldAge pop=0
B 1579526066 681057 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-963,-963) noParent pop=1 chain=1
D 1579528826 681057 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-964,-927) oldAge pop=0
B 1579548565 681058 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-964,-929) noParent pop=1 chain=1
D 1579551325 681058 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-962,-924) oldAge pop=0
B 1579551336 681059 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-964,-926) noParent pop=1 chain=1
D 1579554096 681059 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-954,-928) oldAge pop=0
B 1579555135 681060 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-955,-930) noParent pop=1 chain=1
D 1579557895 681060 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-966,-926) oldAge pop=0
B 1579558754 681061 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-967,-927) noParent pop=1 chain=1
D 1579561514 681061 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-963,-917) oldAge pop=0
