D 1549238759 674591 ec0fc84a8e80bd3b46d29476c99dadd560fa29a2 age=21.56 F (36704,-23289) hunger pop=0
B 1549238812 674592 ec0fc84a8e80bd3b46d29476c99dadd560fa29a2 F (36492,-23333) noParent pop=1 chain=1
D 1549240141 674592 ec0fc84a8e80bd3b46d29476c99dadd560fa29a2 age=36.15 F (36561,-23359) hunger pop=0
B 1549240155 674593 ec0fc84a8e80bd3b46d29476c99dadd560fa29a2 F (36362,-23652) noParent pop=1 chain=1
D 1549241965 674593 ec0fc84a8e80bd3b46d29476c99dadd560fa29a2 age=44.17 F (36303,-23621) hunger pop=0
B 1549257380 674594 96dd9504ddbaef38d92928981fdfa03656b8361c F (36465,-23875) noParent pop=1 chain=1
D 1549257524 674594 96dd9504ddbaef38d92928981fdfa03656b8361c age=16.40 F (36511,-23797) hunger pop=0
B 1549257529 674595 96dd9504ddbaef38d92928981fdfa03656b8361c F (36558,-24027) noParent pop=2 chain=1
D 1549257561 674595 96dd9504ddbaef38d92928981fdfa03656b8361c age=14.53 F (36576,-24042) hunger pop=0
B 1549263378 674597 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (36791,-24248) noParent pop=1 chain=1
D 1549263959 674597 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=23.69 F (36321,-23834) hunger pop=0
B 1549263964 674598 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (36949,-24266) noParent pop=2 chain=1
B 1549264960 674599 2ab072c471469a36035139d3a94a82025dc2881a F (37295,-24376) parent=674598 pop=2 chain=2
D 1549264987 674599 2ab072c471469a36035139d3a94a82025dc2881a age=0.45 F (37330,-24350) hunger pop=1
B 1549264991 674600 2ab072c471469a36035139d3a94a82025dc2881a F (37187,-24281) noParent pop=3 chain=1
D 1549264995 674600 2ab072c471469a36035139d3a94a82025dc2881a age=14.06 F (37187,-24281) disconnect pop=1
B 1549265002 674601 2ab072c471469a36035139d3a94a82025dc2881a F (37513,-24161) noParent pop=2 chain=1
D 1549265006 674601 2ab072c471469a36035139d3a94a82025dc2881a age=14.07 F (37513,-24161) disconnect pop=1
B 1549265011 674602 2ab072c471469a36035139d3a94a82025dc2881a F (37659,-24028) noParent pop=3 chain=1
D 1549265014 674602 2ab072c471469a36035139d3a94a82025dc2881a age=14.05 F (37659,-24028) disconnect pop=1
D 1549266609 674598 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=58.09 F (37316,-24342) hunger pop=0
B 1549266616 674603 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37694,-23775) noParent pop=1 chain=1
D 1549269376 674603 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=60.00 F (38056,-23753) oldAge pop=0
B 1549269380 674604 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (38055,-23752) noParent pop=2 chain=1
D 1549272140 674604 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=60.00 F (38062,-23782) oldAge pop=0
B 1549272500 674605 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (38061,-23781) noParent pop=1 chain=1
D 1549275260 674605 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=60.00 F (38058,-23757) oldAge pop=0
B 1549275264 674606 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (38057,-23757) noParent pop=2 chain=1
D 1549278024 674606 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=60.00 F (38062,-23782) oldAge pop=0
B 1549278029 674607 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (38060,-23781) noParent pop=2 chain=1
D 1549280789 674607 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=60.00 F (38055,-23784) oldAge pop=0
B 1549280793 674608 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (38057,-23784) noParent pop=2 chain=1
D 1549283553 674608 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=60.00 F (38071,-23783) oldAge pop=0
B 1549290152 674609 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (38073,-23783) noParent pop=1 chain=1
B 1549291794 674610 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (37806,-23517) noParent pop=2 chain=1
D 1549292335 674610 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=23.02 F (38205,-23663) hunger pop=1
B 1549292341 674611 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (37668,-23216) noParent pop=2 chain=1
D 1549292890 674609 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=59.63 F (38057,-23762) hunger pop=1
B 1549292901 674612 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef M (38152,-23321) parent=674611 pop=2 chain=2
D 1549293051 674611 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=25.82 F (38165,-23306) hunger pop=1
D 1549293080 674612 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=2.98 M (38166,-23303) hunger pop=0
B 1549293084 674613 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37508,-23030) noParent pop=2 chain=1
B 1549293158 674614 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (37416,-22982) parent=674613 pop=2 chain=2
D 1549293388 674614 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=3.83 F (37586,-23165) hunger pop=1
B 1549293402 674615 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (37608,-23152) parent=674613 pop=2 chain=2
D 1549293415 674615 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.21 M (37608,-23152) disconnect pop=1
B 1549294041 674616 2c3ae3a8128b4378644854eed036c51a42c4387b M (38284,-23389) parent=674613 pop=2 chain=2
D 1549294170 674616 2c3ae3a8128b4378644854eed036c51a42c4387b age=2.15 M (38301,-23426) hunger pop=1
B 1549294174 674617 2c3ae3a8128b4378644854eed036c51a42c4387b F (38308,-23371) parent=674613 pop=3 chain=2
B 1549295223 674618 8f36b92e7a2f7e8397c8b5e832430089d09514f5 F (38304,-23372) parent=674617 pop=3 chain=3
D 1549295585 674613 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=55.69 F (38328,-23311) hunger pop=2
D 1549295589 674618 8f36b92e7a2f7e8397c8b5e832430089d09514f5 age=6.09 F (38318,-23362) hunger pop=2
B 1549295590 674619 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef M (38307,-23372) parent=674617 pop=4 chain=3
D 1549295626 674619 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=0.61 M (38303,-23366) hunger pop=1
B 1549295630 674620 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37401,-22876) noParent pop=3 chain=1
D 1549295689 674620 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.98 F (37393,-22811) disconnect pop=1
B 1549295695 674621 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37155,-22778) noParent pop=2 chain=1
D 1549295703 674621 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.14 F (37159,-22780) disconnect pop=1
B 1549295707 674622 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (36827,-22835) noParent pop=3 chain=1
D 1549295710 674622 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.04 F (36827,-22835) disconnect pop=1
B 1549295718 674623 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (36613,-22922) noParent pop=2 chain=1
D 1549295721 674623 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.04 F (36613,-22922) disconnect pop=1
B 1549295725 674624 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (36465,-23020) noParent pop=3 chain=1
D 1549295729 674624 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.06 F (36468,-23020) disconnect pop=1
B 1549295739 674625 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (36296,-23176) noParent pop=2 chain=1
D 1549295757 674625 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.29 F (36294,-23145) disconnect pop=1
B 1549295761 674626 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (38308,-23370) parent=674617 pop=3 chain=3
D 1549297678 674617 2c3ae3a8128b4378644854eed036c51a42c4387b age=58.40 F (38303,-23375) hunger pop=1
B 1549297682 674627 2c3ae3a8128b4378644854eed036c51a42c4387b M (38306,-23357) parent=674626 pop=3 chain=4
D 1549297724 674627 2c3ae3a8128b4378644854eed036c51a42c4387b age=0.70 M (38320,-23367) hunger pop=1
B 1549297730 674628 2c3ae3a8128b4378644854eed036c51a42c4387b F (36207,-23420) noParent pop=2 chain=1
D 1549297733 674628 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.06 F (36207,-23420) disconnect pop=1
B 1549297737 674629 2c3ae3a8128b4378644854eed036c51a42c4387b F (36113,-23643) noParent pop=3 chain=1
D 1549297740 674629 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.04 F (36113,-23643) disconnect pop=1
B 1549297744 674630 2c3ae3a8128b4378644854eed036c51a42c4387b F (36146,-23899) noParent pop=3 chain=1
D 1549297751 674630 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.12 F (36146,-23899) disconnect pop=1
B 1549297755 674631 2c3ae3a8128b4378644854eed036c51a42c4387b F (36244,-24154) noParent pop=3 chain=1
D 1549297826 674631 2c3ae3a8128b4378644854eed036c51a42c4387b age=15.19 F (36264,-24168) disconnect pop=1
B 1549297831 674632 2c3ae3a8128b4378644854eed036c51a42c4387b M (38303,-23374) parent=674626 pop=3 chain=4
D 1549297838 674632 2c3ae3a8128b4378644854eed036c51a42c4387b age=0.13 M (38305,-23374) disconnect pop=1
B 1549297843 674633 2c3ae3a8128b4378644854eed036c51a42c4387b M (38305,-23374) parent=674626 pop=3 chain=4
D 1549297849 674633 2c3ae3a8128b4378644854eed036c51a42c4387b age=0.10 M (38305,-23374) disconnect pop=1
B 1549297853 674634 2c3ae3a8128b4378644854eed036c51a42c4387b F (38305,-23374) parent=674626 pop=3 chain=4
D 1549299150 674626 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=56.47 F (38305,-23388) hunger pop=1
B 1549299155 674635 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (38307,-23370) parent=674634 pop=2 chain=5
B 1549299452 674636 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38300,-23370) parent=674634 pop=3 chain=5
D 1549300337 674635 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=19.69 F (38313,-23373) hunger pop=2
B 1549300342 674637 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (38292,-23380) parent=674636 pop=3 chain=6
D 1549301303 674634 2c3ae3a8128b4378644854eed036c51a42c4387b age=57.50 F (38299,-23372) hunger pop=2
B 1549301307 674638 2c3ae3a8128b4378644854eed036c51a42c4387b F (38311,-23371) parent=674637 pop=4 chain=7
D 1549302420 674636 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=49.47 F (38307,-23365) hunger pop=2
B 1549302425 674639 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38357,-23293) parent=674637 pop=4 chain=7
D 1549302443 674639 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.30 F (38357,-23293) disconnect pop=2
B 1549302556 674640 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (38381,-23118) parent=674637 pop=3 chain=7
D 1549302565 674640 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.15 M (38381,-23118) disconnect pop=2
B 1549302571 674641 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38377,-23123) parent=674637 pop=3 chain=7
D 1549302584 674641 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.23 F (38377,-23123) disconnect pop=2
B 1549302593 674642 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38369,-23128) parent=674637 pop=3 chain=7
D 1549302627 674642 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.56 F (38438,-23156) hunger pop=2
B 1549302632 674643 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (38415,-23378) parent=674638 pop=4 chain=8
D 1549302657 674643 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.42 M (38419,-23379) hunger pop=2
B 1549302662 674644 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (36424,-24372) noParent pop=3 chain=1
D 1549302702 674644 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=14.66 F (36439,-24377) hunger pop=2
B 1549302710 674645 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (36728,-24464) noParent pop=3 chain=1
D 1549302767 674645 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=14.95 F (36734,-24472) hunger pop=2
B 1549302772 674646 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38295,-23376) parent=674638 pop=4 chain=8
D 1549303644 674637 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=55.03 F (38312,-23376) hunger pop=2
B 1549303648 674647 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (38285,-23379) parent=674646 pop=4 chain=9
D 1549304790 674638 2c3ae3a8128b4378644854eed036c51a42c4387b age=58.05 F (38293,-23368) hunger pop=2
B 1549304794 674648 2c3ae3a8128b4378644854eed036c51a42c4387b F (38312,-23370) parent=674647 pop=4 chain=10
D 1549306105 674646 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=55.54 F (38298,-23373) hunger pop=2
B 1549306131 674649 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (38305,-23369) parent=674648 pop=3 chain=11
D 1549306138 674649 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.10 M (38305,-23369) disconnect pop=2
B 1549306144 674650 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (38305,-23369) parent=674648 pop=3 chain=11
D 1549306149 674650 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.08 M (38305,-23369) disconnect pop=2
B 1549306155 674651 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38305,-23369) parent=674648 pop=3 chain=11
D 1549307094 674647 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=57.43 F (38285,-23475) hunger pop=2
B 1549307100 674652 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef M (38297,-23379) parent=674648 pop=3 chain=11
D 1549307116 674652 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=0.25 M (38297,-23379) disconnect pop=2
B 1549307122 674653 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (38300,-23379) parent=674648 pop=3 chain=11
D 1549307752 674651 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=26.63 F (38293,-23380) hunger pop=2
B 1549307767 674654 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (36935,-24493) noParent pop=3 chain=1
D 1549307835 674654 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=15.12 F (36981,-24505) hunger pop=2
B 1549307854 674655 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (37203,-24503) noParent pop=3 chain=1
D 1549307911 674655 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=14.94 F (37233,-24497) hunger pop=2
B 1549307915 674656 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (37463,-24485) noParent pop=4 chain=1
D 1549307951 674656 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=14.60 F (37467,-24489) hunger pop=2
B 1549307955 674657 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (37583,-24365) noParent pop=4 chain=1
D 1549308046 674657 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=15.52 F (37586,-24367) hunger pop=2
D 1549308115 674653 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=16.55 F (38346,-23366) hunger pop=1
B 1549308119 674658 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37770,-24140) noParent pop=3 chain=1
D 1549308127 674658 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.13 F (37770,-24140) disconnect pop=1
B 1549308131 674659 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37884,-23953) noParent pop=3 chain=1
D 1549308135 674659 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.06 F (37884,-23953) disconnect pop=1
B 1549308138 674660 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37951,-23712) noParent pop=3 chain=1
D 1549308141 674660 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.04 F (37951,-23712) disconnect pop=1
B 1549308145 674661 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37977,-23423) noParent pop=3 chain=1
D 1549308148 674661 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.04 F (37977,-23423) disconnect pop=1
B 1549308152 674662 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37932,-23172) noParent pop=3 chain=1
D 1549308155 674662 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.05 F (37932,-23172) disconnect pop=1
B 1549308159 674663 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37795,-23032) noParent pop=3 chain=1
D 1549308161 674663 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.05 F (37795,-23032) disconnect pop=1
B 1549308165 674664 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37650,-22762) noParent pop=3 chain=1
D 1549308168 674664 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.05 F (37650,-22762) disconnect pop=1
B 1549308173 674665 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37442,-22621) noParent pop=2 chain=1
D 1549308185 674665 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.19 F (37442,-22621) disconnect pop=1
B 1549308191 674666 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37269,-22557) noParent pop=2 chain=1
D 1549308194 674666 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.06 F (37269,-22557) disconnect pop=1
B 1549308198 674667 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (37011,-22514) noParent pop=3 chain=1
D 1549308202 674667 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.06 F (37011,-22514) disconnect pop=1
B 1549308206 674668 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (36715,-22528) noParent pop=3 chain=1
D 1549308209 674668 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=14.05 F (36715,-22528) disconnect pop=1
D 1549308212 674648 2c3ae3a8128b4378644854eed036c51a42c4387b age=56.96 F (38305,-23373) disconnect pop=1
B 1549308216 674669 2c3ae3a8128b4378644854eed036c51a42c4387b F (36512,-22708) noParent pop=2 chain=1
B 1549308218 674670 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (36512,-22708) parent=674669 pop=2 chain=2
D 1549308220 674669 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.06 F (36512,-22708) disconnect pop=1
D 1549308226 674670 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=0.13 F (36513,-22708) disconnect pop=0
B 1549312234 674671 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (36230,-22806) noParent pop=1 chain=1
D 1549313250 674671 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=30.94 F (36243,-21907) hunger pop=0
B 1549314177 674672 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (36069,-22951) noParent pop=1 chain=1
D 1549316937 674672 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (36293,-22378) oldAge pop=0
B 1549316941 674673 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (36291,-22376) noParent pop=2 chain=1
D 1549319701 674673 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (36294,-22380) oldAge pop=0
B 1549319707 674674 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (36292,-22380) noParent pop=1 chain=1
D 1549322134 674674 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=54.44 F (36295,-22380) hunger pop=0
B 1549322140 674675 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (35967,-23150) noParent pop=1 chain=1
D 1549322262 674675 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=16.02 F (35967,-23150) hunger pop=0
B 1549322268 674676 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (35950,-23415) noParent pop=2 chain=1
D 1549322369 674676 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=15.68 F (36111,-23493) hunger pop=0
B 1549322541 674677 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (35934,-23678) noParent pop=1 chain=1
D 1549322627 674677 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=15.44 F (35955,-23688) hunger pop=0
B 1549322634 674678 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (35970,-23933) noParent pop=2 chain=1
D 1549322737 674678 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=15.73 F (35980,-23942) hunger pop=0
