D 1651968301 685738 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4458,-874) oldAge pop=0
B 1651968361 685739 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4457,-874) noParent pop=1 chain=1
D 1651971121 685739 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4455,-877) oldAge pop=0
B 1651971582 685740 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4456,-878) noParent pop=1 chain=1
D 1651973235 685740 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=41.54 F (-4454,-885) hunger pop=0
B 1651973241 685741 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4889,-91) noParent pop=2 chain=1
D 1651973642 685741 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=20.68 F (-4926,-188) hunger pop=0
B 1651973648 685742 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4878,-117) noParent pop=2 chain=1
D 1651973825 685742 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=16.95 F (-4799,-205) hunger pop=0
B 1651973847 685743 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4886,-219) noParent pop=1 chain=1
D 1651975113 685743 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=35.11 F (-3945,-1621) hunger pop=0
B 1651975146 685744 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4863,-242) noParent pop=1 chain=1
D 1651975427 685744 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=18.69 F (-4503,-206) hunger pop=0
B 1651975433 685745 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4846,-174) noParent pop=2 chain=1
D 1651975616 685745 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=17.06 F (-4827,-159) hunger pop=0
B 1651975622 685746 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4844,-120) noParent pop=2 chain=1
D 1651975870 685746 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=18.12 F (-4642,-122) hunger pop=0
B 1651975875 685747 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4847,-25) noParent pop=2 chain=1
D 1651976024 685747 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=16.47 F (-4843,-16) hunger pop=0
B 1651976030 685748 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4889,-50) noParent pop=2 chain=1
D 1651977162 685748 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=32.88 F (-5726,-336) hunger pop=0
B 1651977318 685749 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4989,9) noParent pop=1 chain=1
D 1651980078 685749 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4967,36) oldAge pop=0
B 1651980084 685750 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4966,35) noParent pop=2 chain=1
D 1651982777 685750 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=58.87 F (-4955,47) hunger pop=0
B 1652005865 685751 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4924,-3) noParent pop=1 chain=1
D 1652007037 685751 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=33.55 F (-5184,-78) hunger pop=0
B 1652007044 685752 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4891,-109) noParent pop=2 chain=1
D 1652007369 685752 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=19.43 F (-5080,-87) hunger pop=0
B 1652007378 685753 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4976,-115) noParent pop=2 chain=1
B 1652007683 685754 cf6ea066624f20d2933732505ce25653a76f33e4 F (-4944,45) parent=685753 pop=2 chain=2
D 1652007749 685754 cf6ea066624f20d2933732505ce25653a76f33e4 age=1.11 F (-4947,46) hunger pop=1
D 1652008189 685753 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=27.51 F (-4961,18) hunger pop=0
B 1652008195 685755 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4953,-152) noParent pop=2 chain=1
D 1652009297 685755 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=32.37 F (-4804,-122) hunger pop=0
B 1652009303 685756 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4949,-229) noParent pop=2 chain=1
B 1652011119 685757 cf6ea066624f20d2933732505ce25653a76f33e4 F (-4830,-403) noParent pop=2 chain=1
D 1652012063 685756 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4817,-125) oldAge pop=1
B 1652012148 685758 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4832,-401) parent=685757 pop=2 chain=2
D 1652013518 685757 cf6ea066624f20d2933732505ce25653a76f33e4 age=53.98 F (-4829,-401) hunger pop=1
D 1652015748 685758 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4825,-406) oldAge pop=0
B 1652015950 685759 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4818,-123) noParent pop=1 chain=1
D 1652018618 685759 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=58.47 F (-4805,-126) hunger pop=0
B 1652018624 685760 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4959,-189) noParent pop=2 chain=1
D 1652019175 685760 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=23.18 F (-5143,-113) hunger pop=0
B 1652019183 685761 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4997,-150) noParent pop=2 chain=1
D 1652019682 685761 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=22.31 F (-5036,-228) hunger pop=0
B 1652019692 685762 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5039,-38) noParent pop=1 chain=1
D 1652020503 685762 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=27.52 F (-5943,-182) hunger pop=0
B 1652020998 685763 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4974,-47) noParent pop=1 chain=1
D 1652023758 685763 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4950,47) oldAge pop=0
B 1652026592 685764 979f9beca3ee9e3b8700b4b4c21238231a33c10d F (-4882,-41) noParent pop=1 chain=1
D 1652027404 685764 979f9beca3ee9e3b8700b4b4c21238231a33c10d age=27.53 F (-4874,-43) hunger pop=0
B 1652027410 685765 979f9beca3ee9e3b8700b4b4c21238231a33c10d F (-5009,39) noParent pop=2 chain=1
D 1652027749 685765 979f9beca3ee9e3b8700b4b4c21238231a33c10d age=19.63 F (-5008,62) hunger pop=0
B 1652033586 685766 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4950,49) noParent pop=1 chain=1
D 1652033781 685766 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=17.26 F (-4953,-3) hunger pop=0
B 1652033790 685767 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4994,-30) noParent pop=2 chain=1
D 1652033899 685767 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=15.82 F (-4996,-82) hunger pop=0
B 1652033907 685768 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5043,-50) noParent pop=2 chain=1
D 1652034056 685768 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=16.47 F (-5148,-119) hunger pop=0
B 1652034077 685769 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5016,-106) noParent pop=1 chain=1
D 1652036837 685769 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4818,-126) oldAge pop=0
