B 1586390611 681590 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1073,-274) noParent pop=1 chain=1
B 1586390611 681591 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1073,-274) noParent pop=2 chain=1
D 1586393371 681590 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1069,-286) oldAge pop=1
D 1586393371 681591 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1069,-279) oldAge pop=1
B 1586393399 681592 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1069,-287) noParent pop=1 chain=1
B 1586393399 681593 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1069,-287) noParent pop=2 chain=1
D 1586396159 681592 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1073,-279) oldAge pop=1
D 1586396159 681593 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1070,-276) oldAge pop=1
B 1586397291 681594 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1071,-277) noParent pop=1 chain=1
B 1586397291 681595 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1071,-277) noParent pop=2 chain=1
D 1586400051 681594 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1069,-285) oldAge pop=1
D 1586400051 681595 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1080,-275) oldAge pop=1
B 1586401103 681596 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1070,-286) noParent pop=1 chain=1
B 1586401103 681597 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1070,-286) noParent pop=2 chain=1
D 1586403863 681596 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1071,-285) oldAge pop=1
D 1586403863 681597 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1069,-287) oldAge pop=1
B 1586403940 681598 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1068,-288) noParent pop=1 chain=1
B 1586403940 681599 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1068,-288) noParent pop=2 chain=1
D 1586406700 681598 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1071,-286) oldAge pop=1
D 1586406700 681599 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1072,-286) oldAge pop=1
B 1586413774 681600 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1071,-287) noParent pop=1 chain=1
B 1586413774 681601 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1071,-287) noParent pop=2 chain=1
B 1586416424 681602 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-957,-577) noParent pop=3 chain=1
D 1586416534 681600 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1072,-285) oldAge pop=2
D 1586416534 681601 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1073,-285) oldAge pop=2
B 1586416545 681603 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-960,-564) parent=681602 pop=2 chain=2
B 1586416545 681604 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-960,-564) parent=681602 pop=3 chain=2
D 1586416559 681603 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=0.23 F (-962,-564) disconnect pop=2
D 1586416559 681604 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=0.23 F (-961,-564) disconnect pop=2
D 1586419184 681602 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-967,-571) oldAge pop=0
B 1586419213 681605 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-968,-571) noParent pop=1 chain=1
D 1586421973 681605 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-966,-571) oldAge pop=0
B 1586422121 681606 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-966,-570) noParent pop=1 chain=1
D 1586424881 681606 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-967,-567) oldAge pop=0
B 1586431155 681607 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-968,-565) noParent pop=1 chain=1
D 1586433915 681607 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-941,-560) oldAge pop=0
B 1586440952 681608 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-939,-560) noParent pop=1 chain=1
D 1586441302 681608 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=19.83 F (-947,-557) hunger pop=0
B 1586441307 681609 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-909,-62) noParent pop=1 chain=1
D 1586444067 681609 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-969,-565) oldAge pop=0
B 1586444074 681610 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-971,-563) noParent pop=1 chain=1
D 1586446834 681610 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-970,-567) oldAge pop=0
B 1586467723 681611 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-968,-566) noParent pop=1 chain=1
D 1586470483 681611 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-970,-568) oldAge pop=0
