D 1642983810 685218 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-6636,-88) oldAge pop=0
B 1642989039 685219 9063e0df935319dc0af3042c468607b564f369e5 F (-6748,-183) noParent pop=1 chain=1
D 1642989396 685219 9063e0df935319dc0af3042c468607b564f369e5 age=19.95 F (-6727,-136) hunger pop=0
B 1643022429 685220 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6636,-89) noParent pop=1 chain=1
D 1643025189 685220 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-6638,-85) oldAge pop=0
B 1643025234 685221 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6640,-85) noParent pop=1 chain=1
D 1643027994 685221 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-6629,-88) oldAge pop=0
B 1643032726 685222 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5961,-6) noParent pop=1 chain=1
D 1643035486 685222 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5968,5) oldAge pop=0
B 1643054128 685223 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6627,-88) noParent pop=1 chain=1
D 1643056888 685223 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-6637,-78) oldAge pop=0
