D 1577060784 680943 78d295ba2f2da517b376e776a74c8a15859c5840 age=60.00 F (-392,-498) oldAge pop=0
B 1577062954 680945 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-312,-367) noParent pop=1 chain=1
D 1577063522 680945 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=23.47 F (-311,-368) hunger pop=0
B 1577063769 680946 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-494,-703) noParent pop=1 chain=1
D 1577063995 680946 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=17.78 F (-549,-517) hunger pop=0
B 1577066000 680947 69932367beadafaafa4fdf0f43d64dc3f5bf8441 F (-557,-826) noParent pop=1 chain=1
D 1577066317 680947 69932367beadafaafa4fdf0f43d64dc3f5bf8441 age=19.28 F (-585,-888) hunger pop=0
B 1577066335 680948 69932367beadafaafa4fdf0f43d64dc3f5bf8441 F (-681,-864) noParent pop=1 chain=1
D 1577067628 680948 69932367beadafaafa4fdf0f43d64dc3f5bf8441 age=35.54 F (-682,-894) hunger pop=0
B 1577111370 680949 78d295ba2f2da517b376e776a74c8a15859c5840 F (-391,-497) noParent pop=1 chain=1
D 1577114130 680949 78d295ba2f2da517b376e776a74c8a15859c5840 age=60.00 F (-397,-486) oldAge pop=0
B 1577114138 680950 78d295ba2f2da517b376e776a74c8a15859c5840 F (-397,-485) noParent pop=1 chain=1
D 1577116898 680950 78d295ba2f2da517b376e776a74c8a15859c5840 age=60.00 F (-394,-498) oldAge pop=0
B 1577116906 680951 78d295ba2f2da517b376e776a74c8a15859c5840 F (-395,-500) noParent pop=1 chain=1
D 1577119666 680951 78d295ba2f2da517b376e776a74c8a15859c5840 age=60.00 F (-398,-486) oldAge pop=0
B 1577122298 680952 78d295ba2f2da517b376e776a74c8a15859c5840 F (-397,-488) noParent pop=1 chain=1
D 1577125058 680952 78d295ba2f2da517b376e776a74c8a15859c5840 age=60.00 F (-397,-486) oldAge pop=0
B 1577125069 680953 78d295ba2f2da517b376e776a74c8a15859c5840 F (-397,-487) noParent pop=1 chain=1
D 1577127829 680953 78d295ba2f2da517b376e776a74c8a15859c5840 age=60.00 F (-395,-488) oldAge pop=0
B 1577131891 680954 69932367beadafaafa4fdf0f43d64dc3f5bf8441 F (-682,-660) noParent pop=1 chain=1
D 1577132040 680954 69932367beadafaafa4fdf0f43d64dc3f5bf8441 age=16.47 F (-693,-663) hunger pop=0
B 1577132913 680955 69932367beadafaafa4fdf0f43d64dc3f5bf8441 F (-753,-424) noParent pop=1 chain=1
D 1577135589 680955 69932367beadafaafa4fdf0f43d64dc3f5bf8441 age=58.60 F (-748,-419) hunger pop=0
B 1577135596 680956 69932367beadafaafa4fdf0f43d64dc3f5bf8441 F (-719,-220) noParent pop=1 chain=1
D 1577135745 680956 69932367beadafaafa4fdf0f43d64dc3f5bf8441 age=16.48 F (-739,-205) hunger pop=0
B 1577140191 680957 78d295ba2f2da517b376e776a74c8a15859c5840 F (-394,-489) noParent pop=1 chain=1
D 1577142951 680957 78d295ba2f2da517b376e776a74c8a15859c5840 age=60.00 F (-396,-488) oldAge pop=0
B 1577142959 680958 78d295ba2f2da517b376e776a74c8a15859c5840 F (-397,-487) noParent pop=1 chain=1
