B 1553904690 677282 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc F (39469,-22660) parent=677281 pop=2 chain=2
B 1553905528 677283 d1a91a8bf8b446dfb795fb0b7d2e4c4ba3b25cc9 F (39541,-22438) noParent pop=3 chain=1
B 1553905529 677284 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (39541,-22438) parent=677283 pop=4 chain=2
D 1553905532 677284 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.04 F (39541,-22438) disconnect pop=3
B 1553905534 677285 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (39496,-22639) parent=677282 pop=5 chain=3
D 1553905537 677285 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.05 M (39496,-22639) disconnect pop=4
B 1553905541 677286 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (39565,-22397) noParent pop=5 chain=1
B 1553905543 677287 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (39564,-22394) parent=677286 pop=5 chain=2
D 1553905545 677287 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.04 F (39564,-22394) disconnect pop=4
B 1553905552 677288 b05c1ffd5cbf311e1473bc218d0da4621112b085 F (39607,-22487) noParent pop=5 chain=1
B 1553905558 677289 6c1399fb57957b19e3936fdcb74605e082c88e18 F (39607,-22489) parent=677288 pop=6 chain=2
B 1553905576 677290 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 F (39631,-22410) noParent pop=7 chain=1
B 1553905581 677291 279529058b8b7d5fc19cb95ca76a45a67259e0d9 F (39629,-22418) parent=677290 pop=8 chain=2
B 1553905582 677292 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (39579,-22488) noParent pop=9 chain=1
D 1553905582 677286 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=14.68 F (39550,-22397) hunger pop=8
B 1553905583 677293 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 M (39578,-22488) parent=677292 pop=10 chain=2
B 1553905598 677294 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 F (39575,-22393) noParent pop=10 chain=1
B 1553905609 677295 c7d469aa8477fd2c1c2b6ef87b7f8c5a06cbed42 F (39572,-22384) parent=677294 pop=11 chain=2
B 1553905610 677296 f0b2b562354cc293321c6df97c41aaec258e468a F (39641,-22440) parent=677290 pop=12 chain=2
B 1553905614 677297 7aa621b898ec35b481bb32ba5318c46e6ec5990e F (39636,-22462) noParent pop=13 chain=1
D 1553905642 677296 f0b2b562354cc293321c6df97c41aaec258e468a age=0.54 F (39641,-22440) hunger pop=12
D 1553905655 677288 b05c1ffd5cbf311e1473bc218d0da4621112b085 age=15.72 F (39610,-22491) hunger pop=11
D 1553905657 677289 6c1399fb57957b19e3936fdcb74605e082c88e18 age=1.65 F (39619,-22517) hunger pop=11
D 1553905659 677297 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=14.76 F (39643,-22447) hunger pop=11
D 1553905684 677283 d1a91a8bf8b446dfb795fb0b7d2e4c4ba3b25cc9 age=16.59 F (39674,-22447) hunger pop=8
D 1553905702 677292 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=16.01 F (39456,-22380) hunger pop=7
D 1553905731 677293 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=2.47 M (39470,-22378) hunger pop=6
D 1553905733 677281 9a0589cb673446fd534812d43cde1913f30b256a age=46.66 F (39477,-22658) hunger pop=6
D 1553906090 677290 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 age=22.57 F (39622,-22490) hunger pop=4
D 1553906102 677291 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=8.68 F (39647,-22468) hunger pop=3
D 1553908290 677282 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc age=60.00 F (39472,-22663) oldAge pop=2
D 1553908358 677294 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 age=60.00 F (39627,-22371) oldAge pop=1
D 1553908677 677295 c7d469aa8477fd2c1c2b6ef87b7f8c5a06cbed42 age=51.14 F (39623,-22365) hunger pop=0
B 1553940827 677298 6623c30eccd1e396af327f157142f60e53adadbc F (39604,-22392) noParent pop=1 chain=1
D 1553941507 677298 6623c30eccd1e396af327f157142f60e53adadbc age=25.34 F (39570,-22381) hunger pop=0
B 1553941511 677299 6623c30eccd1e396af327f157142f60e53adadbc F (39541,-22440) noParent pop=2 chain=1
D 1553941621 677299 6623c30eccd1e396af327f157142f60e53adadbc age=15.83 F (39457,-22412) hunger pop=0
B 1553941717 677300 6623c30eccd1e396af327f157142f60e53adadbc F (39798,-22201) noParent pop=1 chain=1
D 1553941915 677300 6623c30eccd1e396af327f157142f60e53adadbc age=17.31 F (39998,-22297) hunger pop=0
B 1553950874 677301 6623c30eccd1e396af327f157142f60e53adadbc F (39512,-22178) noParent pop=1 chain=1
D 1553953634 677301 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (39492,-22153) oldAge pop=0
B 1553953639 677302 6623c30eccd1e396af327f157142f60e53adadbc F (39492,-22152) noParent pop=2 chain=1
D 1553956319 677302 6623c30eccd1e396af327f157142f60e53adadbc age=58.67 F (39489,-22149) hunger pop=0
B 1553956325 677303 6623c30eccd1e396af327f157142f60e53adadbc F (39312,-22229) noParent pop=2 chain=1
D 1553956397 677303 6623c30eccd1e396af327f157142f60e53adadbc age=15.20 F (39307,-22222) hunger pop=0
B 1553960169 677304 b860c9ff3cf2f1daa54a7c2b31fa242a52c02d1e F (39176,-22485) noParent pop=1 chain=1
D 1553960281 677304 b860c9ff3cf2f1daa54a7c2b31fa242a52c02d1e age=15.87 F (39209,-22501) hunger pop=0
B 1553979254 677305 1d2cfb4029ccf224e0580c225640a0b11a38f40c F (39370,-22758) noParent pop=1 chain=1
D 1553979314 677305 1d2cfb4029ccf224e0580c225640a0b11a38f40c age=14.99 F (39366,-22761) hunger pop=0
