B 1535515418 280131 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-195008,11029) noParent pop=1 chain=1
D 1535516602 280131 33a1822d60f730f99b51080a3f9643ee9c71f016 age=33.74 F (-195020,11028) disconnect pop=0
B 1535552982 280133 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-194720,11450) noParent pop=1 chain=1
D 1535553144 280133 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=16.70 F (-194737,11445) hunger pop=0
B 1535553403 280134 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195224,11676) noParent pop=1 chain=1
D 1535556163 280134 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-195248,11751) oldAge pop=0
B 1535556169 280135 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195272,11732) noParent pop=1 chain=1
D 1535558929 280135 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-195248,11753) oldAge pop=0
B 1535559634 280136 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195273,11730) noParent pop=1 chain=1
D 1535562394 280136 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=60.00 F (-195276,11726) oldAge pop=0
B 1535562400 280137 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195278,11727) noParent pop=1 chain=1
D 1535562587 280137 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=17.11 F (-195276,11730) hunger pop=0
B 1535567704 280138 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195643,11313) noParent pop=1 chain=1
D 1535567993 280138 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=18.81 F (-195639,11373) hunger pop=0
B 1535568073 280139 c6e47e5d46f69dfe76949be88ce684e57d34ea22 F (-195832,10899) noParent pop=1 chain=1
D 1535568365 280139 c6e47e5d46f69dfe76949be88ce684e57d34ea22 age=18.87 F (-195993,11347) hunger pop=0
B 1535568369 280140 c6e47e5d46f69dfe76949be88ce684e57d34ea22 F (-195633,10424) noParent pop=2 chain=1
B 1535568548 280141 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195625,10424) parent=280140 pop=2 chain=2
D 1535568585 280141 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=0.62 F (-195623,10425) hunger pop=1
D 1535570316 280140 c6e47e5d46f69dfe76949be88ce684e57d34ea22 age=46.46 F (-195633,10443) hunger pop=0
B 1535570320 280142 c6e47e5d46f69dfe76949be88ce684e57d34ea22 F (-195188,10118) noParent pop=2 chain=1
D 1535570404 280142 c6e47e5d46f69dfe76949be88ce684e57d34ea22 age=15.41 F (-195287,10246) disconnect pop=0
