D 1599437050 682342 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-2242,-206) oldAge pop=0
B 1599437055 682343 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-2243,-204) noParent pop=1 chain=1
D 1599439815 682343 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-2233,-192) oldAge pop=0
B 1599439820 682344 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-2232,-194) noParent pop=1 chain=1
D 1599442580 682344 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-2241,-199) oldAge pop=0
B 1599442586 682345 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-2240,-199) noParent pop=1 chain=1
D 1599445346 682345 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-2247,-198) oldAge pop=0
B 1599445351 682346 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-2249,-199) noParent pop=2 chain=1
D 1599448111 682346 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-2244,-196) oldAge pop=0
B 1599448117 682347 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-2242,-195) noParent pop=1 chain=1
D 1599450877 682347 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-2253,-192) oldAge pop=0
B 1599450884 682348 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-2254,-194) noParent pop=1 chain=1
D 1599453644 682348 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-2248,-192) oldAge pop=0
B 1599502885 682349 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-2247,-192) noParent pop=1 chain=1
D 1599505645 682349 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-2243,-194) oldAge pop=0
B 1599505675 682350 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-2244,-195) noParent pop=1 chain=1
D 1599508435 682350 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-2248,-190) oldAge pop=0
B 1599508467 682351 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-2249,-192) noParent pop=1 chain=1
D 1599511227 682351 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-2249,-192) oldAge pop=0
B 1599511233 682352 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-2248,-193) noParent pop=1 chain=1
D 1599513993 682352 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-2240,-195) oldAge pop=0
