B 1530273497 204807 f7781bd158b02a9f3c1042ea09464d70a5b856a5 F (-168966,19588) noParent pop=1 chain=1
D 1530274019 204807 f7781bd158b02a9f3c1042ea09464d70a5b856a5 age=22.70 F (-169017,19604) hunger pop=0
B 1530274023 204808 f7781bd158b02a9f3c1042ea09464d70a5b856a5 F (-168984,19576) noParent pop=2 chain=1
D 1530274037 204808 f7781bd158b02a9f3c1042ea09464d70a5b856a5 age=14.24 F (-168980,19576) disconnect pop=0
B 1530287928 204809 89c07f89504b69a466f33288c6385967b302bbec F (-168348,20557) noParent pop=1 chain=1
D 1530289879 204809 89c07f89504b69a466f33288c6385967b302bbec age=46.52 F (-168397,20541) hunger pop=0
B 1530289883 204810 89c07f89504b69a466f33288c6385967b302bbec F (-169423,20851) noParent pop=2 chain=1
D 1530289896 204810 89c07f89504b69a466f33288c6385967b302bbec age=14.22 F (-169423,20851) disconnect pop=0
B 1530292000 204811 89c07f89504b69a466f33288c6385967b302bbec F (-170286,20336) noParent pop=1 chain=1
D 1530292138 204811 89c07f89504b69a466f33288c6385967b302bbec age=16.30 F (-170321,20330) disconnect pop=0
B 1530294036 204812 89c07f89504b69a466f33288c6385967b302bbec F (-170533,19364) noParent pop=1 chain=1
D 1530294140 204812 89c07f89504b69a466f33288c6385967b302bbec age=15.73 F (-170527,19350) hunger pop=0
B 1530294189 204813 89c07f89504b69a466f33288c6385967b302bbec F (-170081,18344) noParent pop=1 chain=1
D 1530294463 204813 89c07f89504b69a466f33288c6385967b302bbec age=18.57 F (-170147,18453) hunger pop=0
B 1530294469 204814 89c07f89504b69a466f33288c6385967b302bbec F (-169175,17948) noParent pop=1 chain=1
D 1530294495 204814 89c07f89504b69a466f33288c6385967b302bbec age=14.43 F (-169157,17950) disconnect pop=0
