B 1552784826 677078 c329551579962da5451ffb35c7ad78b3f337037b F (39582,-22489) noParent pop=1 chain=1
D 1552784937 677078 c329551579962da5451ffb35c7ad78b3f337037b age=15.85 F (39582,-22489) hunger pop=0
B 1552793816 677079 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39631,-22470) noParent pop=1 chain=1
D 1552794167 677079 4207d37fa9948b54cca404b02dc63cbc92afd696 age=19.84 F (39613,-22375) hunger pop=0
B 1552794171 677080 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39541,-22437) noParent pop=2 chain=1
D 1552795871 677080 4207d37fa9948b54cca404b02dc63cbc92afd696 age=42.33 F (39607,-22428) hunger pop=0
B 1552795876 677081 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39705,-22170) noParent pop=2 chain=1
D 1552798636 677081 4207d37fa9948b54cca404b02dc63cbc92afd696 age=60.00 F (39683,-22157) oldAge pop=0
B 1552798822 677082 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39683,-22158) noParent pop=1 chain=1
D 1552800256 677082 4207d37fa9948b54cca404b02dc63cbc92afd696 age=37.90 F (40823,-22419) hunger pop=0
B 1552800289 677083 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39548,-22129) noParent pop=1 chain=1
D 1552803049 677083 4207d37fa9948b54cca404b02dc63cbc92afd696 age=60.00 F (39188,-21579) oldAge pop=0
B 1552850392 677084 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39186,-21577) noParent pop=1 chain=1
D 1552853152 677084 4207d37fa9948b54cca404b02dc63cbc92afd696 age=60.00 F (39432,-21493) oldAge pop=0
B 1552853257 677085 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39430,-21493) noParent pop=1 chain=1
B 1552855600 677086 0594f964afc4e4733278d974ece36b882c4f3c16 F (39274,-22318) noParent pop=2 chain=1
D 1552855607 677085 4207d37fa9948b54cca404b02dc63cbc92afd696 age=53.17 F (39355,-21535) hunger pop=1
B 1552855611 677087 4207d37fa9948b54cca404b02dc63cbc92afd696 M (39278,-22327) parent=677086 pop=3 chain=2
D 1552855614 677087 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.05 M (39278,-22327) disconnect pop=1
B 1552855618 677088 4207d37fa9948b54cca404b02dc63cbc92afd696 M (39276,-22327) parent=677086 pop=3 chain=2
D 1552855619 677088 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.03 M (39276,-22327) disconnect pop=2
B 1552855623 677089 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39166,-22518) noParent pop=3 chain=1
D 1552855789 677089 4207d37fa9948b54cca404b02dc63cbc92afd696 age=16.77 F (39388,-22723) hunger pop=1
B 1552855793 677090 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39290,-22300) parent=677086 pop=3 chain=2
D 1552855797 677090 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.07 F (39290,-22300) disconnect pop=1
B 1552855801 677091 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39336,-22699) noParent pop=3 chain=1
D 1552855804 677086 0594f964afc4e4733278d974ece36b882c4f3c16 age=17.41 F (39291,-22317) hunger pop=1
B 1552855809 677092 0594f964afc4e4733278d974ece36b882c4f3c16 F (39332,-22683) parent=677091 pop=3 chain=2
D 1552855813 677092 0594f964afc4e4733278d974ece36b882c4f3c16 age=0.07 F (39332,-22683) disconnect pop=1
B 1552855839 677093 0594f964afc4e4733278d974ece36b882c4f3c16 F (39558,-22823) noParent pop=2 chain=1
D 1552855926 677091 4207d37fa9948b54cca404b02dc63cbc92afd696 age=16.08 F (39172,-22641) hunger pop=1
B 1552855931 677094 4207d37fa9948b54cca404b02dc63cbc92afd696 M (39577,-22894) parent=677093 pop=3 chain=2
D 1552855932 677094 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.03 M (39577,-22894) disconnect pop=1
B 1552855937 677095 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39754,-22873) noParent pop=3 chain=1
D 1552857526 677093 0594f964afc4e4733278d974ece36b882c4f3c16 age=42.11 F (39588,-22804) hunger pop=1
D 1552857947 677095 4207d37fa9948b54cca404b02dc63cbc92afd696 age=47.51 F (39803,-22677) hunger pop=0
