B 1658111666 686345 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-9335,-143) noParent pop=1 chain=1
D 1658111814 686345 7fcfca4927d958fa65e136af53150e818b55fcd7 age=16.47 F (-9332,-143) hunger pop=0
B 1658144829 686346 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-1215,349) noParent pop=1 chain=1
D 1658147589 686346 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-1253,320) oldAge pop=0
B 1658147619 686347 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-1253,322) noParent pop=1 chain=1
B 1658148807 686348 1d545595871ac01f0a2e03f9df5012cb003785cc F (-1256,313) parent=686347 pop=2 chain=2
D 1658150379 686347 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-1251,320) oldAge pop=1
B 1658150390 686349 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-1253,315) parent=686348 pop=2 chain=3
D 1658152407 686348 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-1258,48) oldAge pop=1
B 1658153004 686350 1d545595871ac01f0a2e03f9df5012cb003785cc F (-9321,-81) noParent pop=2 chain=1
D 1658153153 686350 1d545595871ac01f0a2e03f9df5012cb003785cc age=16.47 F (-9321,-81) hunger pop=1
D 1658153990 686349 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-1252,320) oldAge pop=0
B 1658156257 686351 866657f315bb8568bb70b4235aaea899860b9ca0 F (-9320,30) noParent pop=1 chain=1
D 1658156379 686351 866657f315bb8568bb70b4235aaea899860b9ca0 age=16.04 F (-9290,102) hunger pop=0
B 1658156406 686352 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-1249,321) noParent pop=1 chain=1
B 1658156655 686353 866657f315bb8568bb70b4235aaea899860b9ca0 F (-1239,319) parent=686352 pop=2 chain=2
B 1658156819 686354 1d545595871ac01f0a2e03f9df5012cb003785cc F (-1247,313) parent=686352 pop=3 chain=2
B 1658156830 686355 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-9377,38) noParent pop=4 chain=1
D 1658156908 686355 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=15.31 F (-9286,103) hunger pop=3
B 1658156914 686356 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-9381,-9) noParent pop=5 chain=1
D 1658156958 686356 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=14.74 F (-9359,-23) hunger pop=3
B 1658156963 686357 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-9382,-141) noParent pop=5 chain=1
D 1658157058 686357 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=15.58 F (-9387,-106) hunger pop=3
B 1658157065 686358 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-1244,317) parent=686352 pop=5 chain=2
D 1658159166 686352 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-1255,320) oldAge pop=3
B 1658159172 686359 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-1257,315) parent=686354 pop=5 chain=3
D 1658159970 686358 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=48.41 F (-1213,4) hunger pop=3
B 1658159976 686360 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-9366,-174) noParent pop=5 chain=1
D 1658160124 686360 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=16.47 F (-9352,-168) hunger pop=3
D 1658160255 686353 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-1249,321) oldAge pop=2
D 1658160419 686354 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-1254,321) oldAge pop=1
B 1658160573 686361 1d545595871ac01f0a2e03f9df5012cb003785cc F (-1267,294) parent=686359 pop=2 chain=4
B 1658160671 686362 866657f315bb8568bb70b4235aaea899860b9ca0 F (-1250,322) parent=686359 pop=3 chain=4
D 1658162708 686362 866657f315bb8568bb70b4235aaea899860b9ca0 age=33.96 F (-1384,292) hunger pop=2
D 1658162708 686361 1d545595871ac01f0a2e03f9df5012cb003785cc age=35.59 F (-1386,292) hunger pop=2
D 1658162772 686359 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-1258,321) oldAge pop=0
B 1658187948 686363 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-9452,-227) noParent pop=1 chain=1
