B 1534646891 279803 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-195064,14294) noParent pop=1 chain=1
B 1534647739 279804 32c3c027d300cea76d815dae0899b7bc95182f68 M (-194965,14324) parent=279803 pop=2 chain=2
D 1534648410 279804 32c3c027d300cea76d815dae0899b7bc95182f68 age=11.19 M (-194915,14484) hunger pop=1
B 1534648416 279805 32c3c027d300cea76d815dae0899b7bc95182f68 M (-194989,14331) parent=279803 pop=2 chain=2
D 1534648445 279805 32c3c027d300cea76d815dae0899b7bc95182f68 age=0.48 M (-194931,14306) hunger pop=1
B 1534648448 279806 32c3c027d300cea76d815dae0899b7bc95182f68 F (-195389,13910) noParent pop=3 chain=1
D 1534648604 279806 32c3c027d300cea76d815dae0899b7bc95182f68 age=16.59 F (-195375,14117) hunger pop=1
B 1534648608 279807 32c3c027d300cea76d815dae0899b7bc95182f68 F (-195494,13498) noParent pop=3 chain=1
D 1534648747 279807 32c3c027d300cea76d815dae0899b7bc95182f68 age=16.32 F (-195525,13720) hunger pop=1
B 1534648752 279808 32c3c027d300cea76d815dae0899b7bc95182f68 F (-195464,12962) noParent pop=2 chain=1
D 1534648800 279808 32c3c027d300cea76d815dae0899b7bc95182f68 age=14.79 F (-195478,12955) hunger pop=1
B 1534648804 279809 32c3c027d300cea76d815dae0899b7bc95182f68 F (-195158,12564) noParent pop=3 chain=1
D 1534648922 279809 32c3c027d300cea76d815dae0899b7bc95182f68 age=15.97 F (-195137,12529) hunger pop=1
B 1534648935 279810 32c3c027d300cea76d815dae0899b7bc95182f68 F (-194715,12217) noParent pop=2 chain=1
D 1534649108 279810 32c3c027d300cea76d815dae0899b7bc95182f68 age=16.87 F (-194811,12395) hunger pop=1
B 1534649112 279811 32c3c027d300cea76d815dae0899b7bc95182f68 F (-194247,12105) noParent pop=3 chain=1
D 1534649157 279811 32c3c027d300cea76d815dae0899b7bc95182f68 age=14.75 F (-194241,12145) hunger pop=1
B 1534649186 279812 32c3c027d300cea76d815dae0899b7bc95182f68 F (-193729,12123) noParent pop=2 chain=1
D 1534649247 279812 32c3c027d300cea76d815dae0899b7bc95182f68 age=15.02 F (-193734,12142) hunger pop=1
B 1534649258 279813 32c3c027d300cea76d815dae0899b7bc95182f68 F (-193285,12307) noParent pop=2 chain=1
D 1534649266 279813 32c3c027d300cea76d815dae0899b7bc95182f68 age=14.13 F (-193285,12307) disconnect pop=1
D 1534649651 279803 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=60.00 F (-194968,14321) oldAge pop=0
B 1534649822 279814 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-194964,14323) noParent pop=1 chain=1
B 1534650809 279815 880ac914d0be227c9b26c605db4a3b3f31f8abaf M (-194969,14322) parent=279814 pop=2 chain=2
D 1534650836 279815 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=0.45 M (-194979,14313) hunger pop=1
B 1534650842 279816 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-192952,12656) noParent pop=2 chain=1
D 1534651024 279816 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=17.04 F (-192897,12853) hunger pop=1
B 1534651028 279817 880ac914d0be227c9b26c605db4a3b3f31f8abaf M (-194934,14301) parent=279814 pop=3 chain=2
D 1534651065 279817 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=0.61 M (-194960,14343) hunger pop=1
B 1534651067 279818 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-192802,13116) noParent pop=3 chain=1
D 1534651301 279818 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=17.89 F (-193062,12810) hunger pop=1
B 1534651306 279819 880ac914d0be227c9b26c605db4a3b3f31f8abaf M (-194971,14308) parent=279814 pop=2 chain=2
D 1534651333 279819 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=0.45 M (-194968,14276) hunger pop=1
B 1534651395 279820 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-192757,13614) noParent pop=2 chain=1
D 1534651787 279820 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=20.53 F (-192485,13586) hunger pop=1
D 1534652582 279814 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=60.00 F (-194967,14321) oldAge pop=0
B 1534652591 279821 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-194961,14323) noParent pop=1 chain=1
B 1534652609 279822 880ac914d0be227c9b26c605db4a3b3f31f8abaf M (-194959,14321) parent=279821 pop=2 chain=2
D 1534652636 279822 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=0.45 M (-194960,14299) hunger pop=1
B 1534652902 279823 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-194973,14323) parent=279821 pop=2 chain=2
D 1534655244 279821 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=58.21 F (-194967,14322) hunger pop=1
B 1534655248 279824 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-194962,14323) parent=279823 pop=3 chain=3
D 1534656502 279823 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=60.00 F (-194967,14321) oldAge pop=1
B 1534656674 279825 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-194953,14327) parent=279824 pop=2 chain=4
D 1534658848 279824 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=60.00 F (-194955,14329) oldAge pop=1
B 1534658855 279826 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-194984,14275) parent=279825 pop=2 chain=5
D 1534658882 279826 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (-194949,14311) hunger pop=1
B 1534658885 279827 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-192821,14165) noParent pop=3 chain=1
D 1534659072 279827 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=17.12 F (-192850,14344) hunger pop=1
B 1534659075 279828 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-193146,14514) noParent pop=3 chain=1
D 1534659182 279828 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.79 F (-193141,14470) hunger pop=1
B 1534659193 279829 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-193593,14875) noParent pop=2 chain=1
D 1534659296 279829 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.71 F (-193577,14935) hunger pop=1
D 1534660274 279825 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=60.00 F (-194967,14322) oldAge pop=0
B 1534660584 279830 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-194011,14990) noParent pop=1 chain=1
D 1534660590 279830 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=14.11 F (-194011,14990) disconnect pop=0
B 1534678994 279831 1d551d1e91fdcb662953bffa450dd951d400f3e4 F (-194470,15044) noParent pop=1 chain=1
D 1534679008 279831 1d551d1e91fdcb662953bffa450dd951d400f3e4 age=14.23 F (-194470,15054) disconnect pop=0
B 1534694967 279832 1e115012ee54147995ca987bc9650114722b842e F (-195043,14888) noParent pop=1 chain=1
D 1534695935 279832 1e115012ee54147995ca987bc9650114722b842e age=30.13 F (-194536,14812) hunger pop=0
B 1534695939 279833 1e115012ee54147995ca987bc9650114722b842e F (-195391,14598) noParent pop=2 chain=1
D 1534696094 279833 1e115012ee54147995ca987bc9650114722b842e age=16.59 F (-195322,14518) hunger pop=0
B 1534696099 279834 1e115012ee54147995ca987bc9650114722b842e F (-195697,14278) noParent pop=2 chain=1
D 1534696884 279834 1e115012ee54147995ca987bc9650114722b842e age=27.09 F (-195621,14263) hunger pop=0
B 1534696890 279835 1e115012ee54147995ca987bc9650114722b842e F (-195893,13818) noParent pop=2 chain=1
D 1534697017 279835 1e115012ee54147995ca987bc9650114722b842e age=16.12 F (-196018,13912) hunger pop=0
B 1534697021 279836 1e115012ee54147995ca987bc9650114722b842e F (-195934,13280) noParent pop=2 chain=1
D 1534697441 279836 1e115012ee54147995ca987bc9650114722b842e age=21.01 F (-195936,13270) hunger pop=0
B 1534697445 279837 1e115012ee54147995ca987bc9650114722b842e F (-195937,12774) noParent pop=2 chain=1
D 1534698333 279837 1e115012ee54147995ca987bc9650114722b842e age=28.81 F (-195873,12846) hunger pop=0
B 1534698336 279838 1e115012ee54147995ca987bc9650114722b842e F (-195618,12362) noParent pop=2 chain=1
D 1534698499 279838 1e115012ee54147995ca987bc9650114722b842e age=16.72 F (-195623,12309) hunger pop=0
B 1534698502 279839 1e115012ee54147995ca987bc9650114722b842e F (-195294,11937) noParent pop=2 chain=1
D 1534698568 279839 1e115012ee54147995ca987bc9650114722b842e age=15.08 F (-195334,11978) hunger pop=0
B 1534698592 279840 1e115012ee54147995ca987bc9650114722b842e F (-194845,11710) noParent pop=1 chain=1
D 1534701220 279840 1e115012ee54147995ca987bc9650114722b842e age=57.80 F (-194896,11670) hunger pop=0
B 1534705781 279841 f02f11bb90cf54c033d2cd7aa281f4f843049b16 F (-194379,11618) noParent pop=1 chain=1
D 1534706092 279841 f02f11bb90cf54c033d2cd7aa281f4f843049b16 age=19.18 F (-194292,11568) disconnect pop=0
