B 1592441126 682061 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2255,-37) noParent pop=1 chain=1
D 1592443886 682061 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-2248,-34) oldAge pop=0
B 1592449293 682062 66963127627186b7a0141823e56179756c5914df F (-2304,-36) noParent pop=1 chain=1
D 1592452053 682062 66963127627186b7a0141823e56179756c5914df age=60.00 F (-2249,-19) oldAge pop=0
B 1592452071 682063 66963127627186b7a0141823e56179756c5914df F (-2247,-20) noParent pop=1 chain=1
D 1592452491 682063 66963127627186b7a0141823e56179756c5914df age=21.00 F (-2251,-25) hunger pop=0
B 1592452547 682064 66963127627186b7a0141823e56179756c5914df F (-2284,-42) noParent pop=1 chain=1
D 1592453006 682064 66963127627186b7a0141823e56179756c5914df age=21.65 F (-2254,-25) hunger pop=0
B 1592453020 682065 66963127627186b7a0141823e56179756c5914df F (-2259,18) noParent pop=1 chain=1
D 1592453889 682065 66963127627186b7a0141823e56179756c5914df age=28.48 F (-2244,-20) hunger pop=0
B 1592453896 682066 66963127627186b7a0141823e56179756c5914df F (-2330,-94) noParent pop=1 chain=1
D 1592454242 682066 66963127627186b7a0141823e56179756c5914df age=19.76 F (-2251,-25) hunger pop=0
B 1592519093 682067 66963127627186b7a0141823e56179756c5914df F (-2302,-150) noParent pop=1 chain=1
D 1592520574 682067 66963127627186b7a0141823e56179756c5914df age=38.68 F (-2249,-25) hunger pop=0
