D 1521244820 90735 e336a6f9c503dd8285af8308dafc66d09edd439c age=19.46 M (236,-89) disconnect pop=35
D 1521244824 90826 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=14.41 F (-717,198) disconnect pop=35
D 1521244828 90824 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.58 F (-284,314) hunger pop=34
B 1521244832 90827 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-541,137) parent=90729 pop=35 chain=2
B 1521244838 90828 86fb902af172c24a7fbf9dd93fc2f0c90148a96e M (-222,354) parent=90708 pop=35 chain=3
B 1521244840 90829 b24b9ffb6ff1bc239faab4a1680aaca32775b284 F (-524,115) parent=90761 pop=36 chain=3
B 1521244849 90830 e2123881d23d1b8981759637da4dc8e775b49224 F (-439,61) noParent pop=37 chain=1
D 1521244860 90827 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.47 M (-538,150) hunger pop=36
D 1521244864 90828 86fb902af172c24a7fbf9dd93fc2f0c90148a96e age=0.45 M (-217,368) hunger pop=36
B 1521244866 90831 37f5e35fd96e1f1f98c457f0b008a915745cbd80 M (-448,59) parent=90830 pop=37 chain=2
B 1521244869 90832 86fb902af172c24a7fbf9dd93fc2f0c90148a96e F (-536,139) parent=90747 pop=38 chain=2
B 1521244879 90833 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 F (-333,308) parent=90677 pop=38 chain=4
D 1521244880 90833 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 age=0.02 F (-333,308) disconnect pop=37
B 1521244887 90834 a9ff56703f72bb250b3e9ba4d2266f8ec26d8bab F (-622,89) noParent pop=38 chain=1
B 1521244889 90835 d9ba725d67b5b99215343d290158905ff331c8b1 M (-622,89) parent=90834 pop=39 chain=2
B 1521244915 90836 dc18ad51433849d14f3e93b56fa78f48a060a187 M (-227,377) parent=90740 pop=40 chain=3
D 1521244916 90835 d9ba725d67b5b99215343d290158905ff331c8b1 age=0.45 M (-618,73) hunger pop=39
D 1521244919 90829 b24b9ffb6ff1bc239faab4a1680aaca32775b284 age=1.32 F (-516,120) hunger pop=39
B 1521244928 90837 c32439847c74a6095cc7a6209a295a8756b2091f M (-254,199) parent=90777 pop=39 chain=2
B 1521244931 90838 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-579,280) parent=90756 pop=40 chain=8
D 1521244938 90789 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=24.34 F (-535,114) hunger pop=39
B 1521244946 90839 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-642,138) noParent pop=40 chain=1
D 1521244956 90832 86fb902af172c24a7fbf9dd93fc2f0c90148a96e age=1.46 F (-515,120) hunger pop=39
B 1521244965 90840 9790b467573df68d3aba065f050685a048975793 M (-643,113) parent=90839 pop=40 chain=2
D 1521244969 90840 9790b467573df68d3aba065f050685a048975793 age=0.07 M (-642,113) disconnect pop=39
D 1521244973 90831 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=1.79 M (-481,32) hunger pop=39
B 1521244977 90841 37f5e35fd96e1f1f98c457f0b008a915745cbd80 F (-539,155) parent=90729 pop=40 chain=2
D 1521244981 90838 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.84 M (-565,293) hunger pop=38
B 1521244985 90842 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 F (-344,298) parent=90754 pop=40 chain=5
D 1521244992 90830 e2123881d23d1b8981759637da4dc8e775b49224 age=16.38 F (-485,38) hunger pop=38
B 1521244992 90843 470fcd837b425f09cb406ba8fe2ed89941131766 F (-640,135) noParent pop=40 chain=1
B 1521245007 90844 79f1d7d4505397d256a48126e7ca750e5077f79e F (-645,101) parent=90843 pop=40 chain=2
D 1521245019 90843 470fcd837b425f09cb406ba8fe2ed89941131766 age=14.45 F (-641,88) disconnect pop=39
D 1521245021 90747 75cde220e0609de6f4e833f3ec2ca8cfa53634c0 age=35.02 F (-515,116) hunger pop=39
B 1521245027 90845 86fb902af172c24a7fbf9dd93fc2f0c90148a96e M (-218,359) parent=90708 pop=39 chain=3
B 1521245031 90846 bc576921cce4a0198a025bc9654c4779b31b5ac9 F (-445,36) parent=90822 pop=40 chain=2
D 1521245032 90844 79f1d7d4505397d256a48126e7ca750e5077f79e age=0.41 F (-649,87) disconnect pop=39
D 1521245043 90801 5bea9793f25778ed06bd914f6973909007b68395 age=9.40 M (-280,222) hunger pop=38
B 1521245048 90847 be7f7b5197e87b31c72fd4aff9595574a57366cc M (-596,40) parent=90834 pop=40 chain=2
D 1521245050 90839 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=15.73 F (-786,80) hunger pop=38
B 1521245050 90848 534f5a66f72c6ff1699de8efc3549ba74c1369c1 M (-520,121) parent=90761 pop=40 chain=3
D 1521245054 90845 86fb902af172c24a7fbf9dd93fc2f0c90148a96e age=0.45 M (-242,361) hunger pop=39
B 1521245059 90849 86fb902af172c24a7fbf9dd93fc2f0c90148a96e F (-489,20) noParent pop=40 chain=1
B 1521245065 90850 79f1d7d4505397d256a48126e7ca750e5077f79e M (-423,332) parent=90783 pop=40 chain=8
D 1521245076 90846 bc576921cce4a0198a025bc9654c4779b31b5ac9 age=0.75 F (-363,53) disconnect pop=39
B 1521245085 90851 e6d2f74d7a5d3d91a5d556cf95fd56af55f6095a F (-591,43) parent=90834 pop=40 chain=2
D 1521245091 90783 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=14.52 F (-431,324) hunger pop=39
D 1521245095 90732 9895531cd2726653252d153e31191c03a3751e0a age=24.48 M (-335,308) hunger pop=39
B 1521245098 90852 bb1b8e5566cca75ef3296f1995c35f68aa779f38 F (-209,362) parent=90740 pop=40 chain=3
B 1521245104 90853 470fcd837b425f09cb406ba8fe2ed89941131766 F (-571,270) parent=90756 pop=40 chain=8
D 1521245107 90850 79f1d7d4505397d256a48126e7ca750e5077f79e age=0.71 M (-435,315) hunger pop=39
B 1521245135 90854 388c9129418cfa2dc7c54763034839a762dad6e8 F (-516,-57) parent=90849 pop=40 chain=2
D 1521245162 90854 388c9129418cfa2dc7c54763034839a762dad6e8 age=0.45 F (-518,-56) hunger pop=39
D 1521245168 90837 c32439847c74a6095cc7a6209a295a8756b2091f age=3.99 M (-278,207) hunger pop=38
D 1521245183 90848 534f5a66f72c6ff1699de8efc3549ba74c1369c1 age=2.21 M (-516,120) hunger pop=37
D 1521245185 90658 f4e005f6ae9acffd25d1a7ebe5751a2221c60664 age=57.85 F (-205,360) hunger pop=37
B 1521245186 90855 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (-589,42) parent=90834 pop=39 chain=2
B 1521245190 90856 a35e5f848aba2ea50f7d850ea41105c82610cb9d M (-288,187) parent=90777 pop=38 chain=2
D 1521245192 90791 7969e94127c2cdd821222103b11c3fd608b8733b age=13.82 M (-523,128) hunger pop=37
B 1521245195 90857 7969e94127c2cdd821222103b11c3fd608b8733b M (-325,52) parent=90822 pop=39 chain=2
D 1521245198 90841 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=3.67 F (-518,113) hunger pop=37
B 1521245205 90858 e902663f3c402853f76090ce24e3675c00be6f50 F (-305,236) parent=90787 pop=38 chain=3
B 1521245207 90859 66b327e069185639edee21bb0602d4b8f44323ce F (-519,121) parent=90761 pop=39 chain=3
B 1521245209 90860 388c9129418cfa2dc7c54763034839a762dad6e8 M (-341,298) parent=90754 pop=40 chain=5
D 1521245217 90856 a35e5f848aba2ea50f7d850ea41105c82610cb9d age=0.45 M (-289,216) hunger pop=39
D 1521245219 90691 f2cffaebcd46be1242c3f5864b06cf737d5fc3e1 age=35.86 M (-396,375) hunger pop=39
B 1521245229 90861 f2cffaebcd46be1242c3f5864b06cf737d5fc3e1 F (-205,362) parent=90740 pop=39 chain=3
B 1521245229 90862 07f33e1b7736f4b933a5b43b38045008a2138451 F (-512,16) noParent pop=40 chain=1
D 1521245232 90858 e902663f3c402853f76090ce24e3675c00be6f50 age=0.45 F (-301,225) hunger pop=39
D 1521245233 90861 f2cffaebcd46be1242c3f5864b06cf737d5fc3e1 age=0.07 F (-205,362) disconnect pop=39
B 1521245243 90863 e884ef88593bd5d77feb587653f4992c6b2f7f72 M (-505,13) parent=90862 pop=39 chain=2
B 1521245244 90864 e63da48372e867f49f1a558095115f8cd314615e M (-286,224) parent=90787 pop=40 chain=3
D 1521245248 90859 66b327e069185639edee21bb0602d4b8f44323ce age=0.69 F (-515,120) hunger pop=39
B 1521245255 90865 7e89d35275531a923aa866b80843818169896f1b F (-325,51) parent=90822 pop=40 chain=2
D 1521245277 90675 203c1ffb4e6344b3545a9f79055e642daa02e093 age=41.76 M (-519,119) hunger pop=39
B 1521245290 90866 875be65632e4823a5266b6446822f0cb43c1b65a M (-518,120) parent=90761 pop=40 chain=3
D 1521245292 90865 7e89d35275531a923aa866b80843818169896f1b age=0.61 F (-326,52) hunger pop=39
D 1521245293 90857 7969e94127c2cdd821222103b11c3fd608b8733b age=1.62 M (-326,51) hunger pop=39
D 1521245318 90662 36c2b81bbbb52356f926a87d13271cf3899061b9 age=59.62 F (-528,115) hunger pop=37
D 1521245319 90866 875be65632e4823a5266b6446822f0cb43c1b65a age=0.49 M (-520,122) hunger pop=37
D 1521245319 90862 07f33e1b7736f4b933a5b43b38045008a2138451 age=15.49 F (-557,-1) hunger pop=37
B 1521245322 90867 36c2b81bbbb52356f926a87d13271cf3899061b9 F (-209,359) parent=90708 pop=39 chain=3
B 1521245323 90868 07f33e1b7736f4b933a5b43b38045008a2138451 M (-280,220) parent=90787 pop=40 chain=3
D 1521245325 90855 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=2.31 F (-596,41) hunger pop=36
D 1521245326 90863 e884ef88593bd5d77feb587653f4992c6b2f7f72 age=1.38 M (-550,-7) hunger pop=36
B 1521245326 90869 9790b467573df68d3aba065f050685a048975793 F (-521,-80) parent=90849 pop=38 chain=2
B 1521245327 90870 7969e94127c2cdd821222103b11c3fd608b8733b F (-572,275) parent=90756 pop=39 chain=8
B 1521245328 90871 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (-575,29) noParent pop=40 chain=1
D 1521245338 90847 be7f7b5197e87b31c72fd4aff9595574a57366cc age=4.84 M (-597,48) hunger pop=37
B 1521245339 90872 aff30ddb34a17bc3eaae9a447a496ef80e8129ee F (-567,37) parent=90871 pop=39 chain=2
B 1521245339 90873 433f7a7f3c56d331ce07b94819428553e11dd57d F (-300,292) noParent pop=40 chain=1
D 1521245340 90754 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=24.69 F (-338,302) hunger pop=39
B 1521245345 90874 e2123881d23d1b8981759637da4dc8e775b49224 M (-295,297) parent=90873 pop=40 chain=2
D 1521245350 90868 07f33e1b7736f4b933a5b43b38045008a2138451 age=0.45 M (-281,220) hunger pop=38
D 1521245352 90867 36c2b81bbbb52356f926a87d13271cf3899061b9 age=0.50 F (-206,363) hunger pop=38
D 1521245353 90869 9790b467573df68d3aba065f050685a048975793 age=0.45 F (-523,-81) hunger pop=38
B 1521245353 90875 07f33e1b7736f4b933a5b43b38045008a2138451 F (-164,442) noParent pop=40 chain=1
D 1521245355 90875 07f33e1b7736f4b933a5b43b38045008a2138451 age=14.03 F (-164,442) disconnect pop=38
B 1521245358 90876 36c2b81bbbb52356f926a87d13271cf3899061b9 F (-233,311) noParent pop=38 chain=1
B 1521245359 90877 07f33e1b7736f4b933a5b43b38045008a2138451 F (-233,311) parent=90876 pop=39 chain=2
B 1521245360 90878 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee F (-293,289) noParent pop=39 chain=1
D 1521245363 90870 7969e94127c2cdd821222103b11c3fd608b8733b age=0.60 F (-575,276) hunger pop=38
D 1521245366 90872 aff30ddb34a17bc3eaae9a447a496ef80e8129ee age=0.45 F (-568,11) hunger pop=38
B 1521245366 90879 7969e94127c2cdd821222103b11c3fd608b8733b F (-286,279) parent=90878 pop=40 chain=2
D 1521245372 90874 e2123881d23d1b8981759637da4dc8e775b49224 age=0.45 M (-295,266) hunger pop=37
B 1521245373 90880 be7f7b5197e87b31c72fd4aff9595574a57366cc F (-339,307) parent=90804 pop=39 chain=5
D 1521245374 90879 7969e94127c2cdd821222103b11c3fd608b8733b age=0.13 F (-287,277) disconnect pop=38
B 1521245376 90881 e2123881d23d1b8981759637da4dc8e775b49224 F (-258,239) noParent pop=40 chain=1
D 1521245376 90834 a9ff56703f72bb250b3e9ba4d2266f8ec26d8bab age=22.15 F (-571,30) hunger pop=39
D 1521245377 90851 e6d2f74d7a5d3d91a5d556cf95fd56af55f6095a age=4.86 F (-598,36) hunger pop=38
B 1521245381 90882 c32439847c74a6095cc7a6209a295a8756b2091f M (-249,233) parent=90881 pop=39 chain=2
B 1521245386 90883 875be65632e4823a5266b6446822f0cb43c1b65a F (-269,469) noParent pop=38 chain=1
B 1521245390 90884 2770f5b44a0cd840740b5ce031ccc255a9c90a9a M (-270,466) parent=90883 pop=39 chain=2
B 1521245393 90885 4b7d668d535ca69c3fe4aaafafa99c37d40f6f49 F (-612,371) noParent pop=40 chain=1
D 1521245394 90877 07f33e1b7736f4b933a5b43b38045008a2138451 age=0.60 F (-232,315) hunger pop=39
B 1521245406 90886 48c440d02c5c4b8484db7cf94dbe689f49c0ed7e M (-197,394) parent=90708 pop=40 chain=3
D 1521245417 90884 2770f5b44a0cd840740b5ce031ccc255a9c90a9a age=0.45 M (-251,452) hunger pop=39
D 1521245427 90812 7c455595af07ece97a0c99e8cda9ce13578c9f50 age=12.55 F (-226,365) disconnect pop=38
B 1521245442 90887 a68cb356ac74a5858ff05c684e7177d495d05a7b F (-680,401) parent=90885 pop=39 chain=2
B 1521245442 90888 57fa86a329d785e19da39ffc71753d3916222be0 M (-271,253) parent=90777 pop=40 chain=2
D 1521245445 90761 ac0edef0057b5d93cb511fd53b1ef730f49ab21a age=24.40 F (-513,114) killer_90646 pop=39
B 1521245455 90889 a35e5f848aba2ea50f7d850ea41105c82610cb9d F (-251,104) parent=90881 pop=40 chain=2
D 1521245464 90887 a68cb356ac74a5858ff05c684e7177d495d05a7b age=0.37 F (-686,366) hunger pop=39
D 1521245482 90889 a35e5f848aba2ea50f7d850ea41105c82610cb9d age=0.45 F (-205,83) hunger pop=38
D 1521245485 90881 e2123881d23d1b8981759637da4dc8e775b49224 age=15.82 F (-316,102) hunger pop=38
D 1521245485 90885 4b7d668d535ca69c3fe4aaafafa99c37d40f6f49 age=15.53 F (-720,399) disconnect pop=38
B 1521245486 90890 66b327e069185639edee21bb0602d4b8f44323ce F (-581,274) parent=90756 pop=40 chain=8
B 1521245489 90891 e2123881d23d1b8981759637da4dc8e775b49224 M (-215,367) parent=90740 pop=40 chain=3
D 1521245493 90849 86fb902af172c24a7fbf9dd93fc2f0c90148a96e age=21.23 F (-520,-81) hunger pop=37
B 1521245504 90892 c4f2fda411d5c65b645218816447f8bb8cfbd75a M (-223,366) parent=90876 pop=38 chain=2
D 1521245504 90882 c32439847c74a6095cc7a6209a295a8756b2091f age=2.05 M (-318,113) hunger pop=37
B 1521245505 90893 a68cb356ac74a5858ff05c684e7177d495d05a7b M (-190,199) parent=90873 pop=39 chain=2
B 1521245506 90894 4ff8fb9f1a2b5aad7242ab4aeea6486da9fdaa15 M (-282,225) parent=90809 pop=40 chain=3
D 1521245516 90891 e2123881d23d1b8981759637da4dc8e775b49224 age=0.45 M (-214,367) hunger pop=38
D 1521245531 90892 c4f2fda411d5c65b645218816447f8bb8cfbd75a age=0.45 M (-208,363) hunger pop=37
B 1521245532 90895 7cd93bf6c2a653d65dcceaa5c5e3f3b07fd94c07 F (-511,115) parent=90811 pop=39 chain=5
D 1521245532 90893 a68cb356ac74a5858ff05c684e7177d495d05a7b age=0.45 M (-190,158) hunger pop=38
D 1521245533 90823 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=12.41 M (-426,121) hunger pop=38
D 1521245537 90822 d3ea9c2a5409bc56cd3703b2375df0651b804eb8 age=26.63 F (-341,55) hunger pop=37
B 1521245539 90896 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 M (-211,625) parent=90708 pop=37 chain=3
B 1521245542 90897 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-335,302) parent=90804 pop=38 chain=5
B 1521245545 90898 d3ea9c2a5409bc56cd3703b2375df0651b804eb8 F (-300,190) parent=90878 pop=38 chain=2
B 1521245556 90899 2b3c3f6072f5ead4a8a5b9ebb67788b8b7eb4fdc M (-280,223) parent=90787 pop=39 chain=3
D 1521245561 90646 654fac13e1e9d3301dc404673abe3501201847e0 age=52.13 F (-505,85) hunger pop=38
B 1521245563 90900 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 M (-520,125) parent=90871 pop=40 chain=2
D 1521245566 90896 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 age=0.45 M (-215,640) hunger pop=39
B 1521245569 90901 ece41d56d39605c4f4629f111494303800ccdd94 F (-283,400) parent=90883 pop=40 chain=2
D 1521245584 90777 31b0d5783f8d7c4f67329e0f8f72615189c5bfc2 age=37.81 F (-282,218) hunger pop=38
B 1521245588 90902 31b0d5783f8d7c4f67329e0f8f72615189c5bfc2 F (-507,221) noParent pop=40 chain=1
D 1521245593 90901 ece41d56d39605c4f4629f111494303800ccdd94 age=0.41 F (-280,365) hunger pop=38
B 1521245598 90903 c4f2fda411d5c65b645218816447f8bb8cfbd75a M (-340,305) parent=90804 pop=40 chain=5
B 1521245605 90904 4913c753e9880ec77f174d6f8cbbdf372867c810 F (-213,363) parent=90740 pop=40 chain=3
D 1521245624 90903 c4f2fda411d5c65b645218816447f8bb8cfbd75a age=0.44 M (-336,305) hunger pop=39
B 1521245640 90905 5987bde9be86e5ac8832ac345713d47286f6d353 F (-203,366) parent=90876 pop=40 chain=2
D 1521245668 90905 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.46 F (-199,368) disconnect pop=39
B 1521245680 90906 21983efc2b20a2080af269a6f9341fb146a0411c F (-518,117) parent=90871 pop=40 chain=2
D 1521245690 90873 433f7a7f3c56d331ce07b94819428553e11dd57d age=19.84 F (-186,146) hunger pop=39
B 1521245713 90907 07f33e1b7736f4b933a5b43b38045008a2138451 M (-658,168) parent=90902 pop=40 chain=2
D 1521245730 90894 4ff8fb9f1a2b5aad7242ab4aeea6486da9fdaa15 age=3.73 M (-282,220) hunger pop=39
D 1521245734 90626 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 age=59.96 F (-334,294) hunger pop=39
B 1521245740 90908 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 F (-519,120) parent=90811 pop=39 chain=5
B 1521245741 90909 83c5528c2ab4d8d1b27b19a675035e7fb71e290b M (-570,276) parent=90756 pop=40 chain=8
D 1521245761 90906 21983efc2b20a2080af269a6f9341fb146a0411c age=1.35 F (-518,119) hunger pop=39
D 1521245767 90909 83c5528c2ab4d8d1b27b19a675035e7fb71e290b age=0.43 M (-577,276) hunger pop=38
D 1521245767 90908 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 age=0.45 F (-520,120) hunger pop=38
B 1521245770 90910 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 M (-285,201) parent=90878 pop=40 chain=2
B 1521245776 90911 d1f96a71ab4f286a8e6e5474fea18a9bc071d610 F (-291,227) parent=90787 pop=39 chain=3
D 1521245779 90643 b5f076b5d5602c5163d104732a0ccadbd8f236f3 age=56.84 F (-578,276) hunger pop=38
B 1521245780 90912 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-222,346) parent=90883 pop=40 chain=2
B 1521245786 90913 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 M (-518,121) parent=90871 pop=40 chain=2
D 1521245792 90910 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 age=0.36 M (-291,159) hunger pop=39
B 1521245802 90914 ece41d56d39605c4f4629f111494303800ccdd94 F (-346,299) parent=90804 pop=40 chain=5
D 1521245820 90912 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.67 M (-221,347) hunger pop=39
B 1521245828 90915 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-214,365) parent=90740 pop=40 chain=3
D 1521245855 90915 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 F (-205,366) hunger pop=39
D 1521245861 90904 4913c753e9880ec77f174d6f8cbbdf372867c810 age=4.28 F (-199,366) hunger pop=38
B 1521245862 90916 64a816a12784138f700f23fe4645b82cf6e3470e M (-572,279) parent=90756 pop=40 chain=8
D 1521245879 90895 7cd93bf6c2a653d65dcceaa5c5e3f3b07fd94c07 age=5.77 F (-505,123) hunger pop=38
B 1521245881 90917 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 M (-334,305) parent=90842 pop=40 chain=6
D 1521245886 90876 36c2b81bbbb52356f926a87d13271cf3899061b9 age=22.80 F (90,458) disconnect pop=38
B 1521245887 90918 d831d4b475717df689b5ba66a1cc26c680e3594e M (-279,219) parent=90787 pop=40 chain=3
D 1521245890 90916 64a816a12784138f700f23fe4645b82cf6e3470e age=0.46 M (-574,288) hunger pop=39
B 1521245896 90919 36c2b81bbbb52356f926a87d13271cf3899061b9 M (-281,195) parent=90809 pop=39 chain=3
D 1521245908 90917 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 age=0.45 M (-338,306) hunger pop=38
B 1521245908 90920 b6d3435fe8b70972a1cacc22a6493d14942b0576 M (-510,97) parent=90871 pop=40 chain=2
D 1521245914 90709 719c84b3d963051e181ba40085cf00bbc681d77d age=43.00 M (-63,492) hunger pop=38
B 1521245914 90921 7cd93bf6c2a653d65dcceaa5c5e3f3b07fd94c07 F (-510,61) noParent pop=40 chain=1
D 1521245923 90919 36c2b81bbbb52356f926a87d13271cf3899061b9 age=0.45 M (-242,203) hunger pop=38
B 1521245935 90922 8d87bf0bc0e89a9b8a0ab54e9ad184db9f2506f0 F (-513,47) parent=90921 pop=39 chain=2
B 1521245943 90923 f8ff5ddc1b70a9c264511d69ffa8211c506e3660 M (-257,371) parent=90852 pop=40 chain=4
D 1521245957 90886 48c440d02c5c4b8484db7cf94dbe689f49c0ed7e age=9.20 M (44,366) disconnect pop=39
D 1521245962 90922 8d87bf0bc0e89a9b8a0ab54e9ad184db9f2506f0 age=0.45 F (-522,80) hunger pop=39
B 1521245965 90924 48c440d02c5c4b8484db7cf94dbe689f49c0ed7e M (-201,360) parent=90883 pop=40 chain=2
D 1521245975 90878 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee age=24.25 F (-282,219) hunger pop=38
B 1521245978 90925 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee M (-575,273) parent=90853 pop=40 chain=9
B 1521245986 90926 a408ba65b9984f00a90b7514b833999f7bb962bf M (-212,361) parent=90740 pop=40 chain=3
D 1521245994 90925 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee age=0.26 M (-578,268) disconnect pop=39
D 1521246000 90913 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=3.56 M (-516,116) hunger pop=38
B 1521246005 90927 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 M (-654,183) parent=90902 pop=40 chain=2
D 1521246022 90798 a8d1748e006e09e27675e7bd87f753ea4814883b age=26.32 M (-599,380) hunger pop=38
B 1521246023 90928 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (-661,170) parent=90902 pop=40 chain=2
D 1521246041 90899 2b3c3f6072f5ead4a8a5b9ebb67788b8b7eb4fdc age=8.08 M (-281,224) hunger pop=38
B 1521246044 90929 ce6d4dda288babc5a90459c15c74fb9eeff783de M (-519,82) parent=90871 pop=40 chain=2
B 1521246064 90930 4b7d668d535ca69c3fe4aaafafa99c37d40f6f49 F (-281,218) parent=90809 pop=40 chain=3
D 1521246092 90787 b355602417ae45cf18a3ad46b4691e43e8d1bc4c age=29.83 F (-287,204) hunger pop=39
B 1521246101 90931 00362d2a0085a7d9459ae865b1805a9741d0826a M (-328,304) parent=90804 pop=40 chain=5
D 1521246132 90920 b6d3435fe8b70972a1cacc22a6493d14942b0576 age=3.73 M (-518,112) hunger pop=39
B 1521246142 90932 7fc721134b81caeb0b53570b17bf05e5f4653489 F (-594,40) parent=90921 pop=40 chain=2
D 1521246184 90902 31b0d5783f8d7c4f67329e0f8f72615189c5bfc2 age=23.94 F (-660,170) hunger pop=39
D 1521246185 90932 7fc721134b81caeb0b53570b17bf05e5f4653489 age=0.71 F (-597,43) hunger pop=39
B 1521246201 90933 7969e94127c2cdd821222103b11c3fd608b8733b F (-518,120) parent=90871 pop=39 chain=2
B 1521246216 90934 7f0d62309a76aee2e161cf7bc29560b20ac200a6 F (-333,305) parent=90880 pop=40 chain=6
D 1521246244 90931 00362d2a0085a7d9459ae865b1805a9741d0826a age=2.38 M (-335,307) hunger pop=39
B 1521246254 90935 58bec83f38e431af0a1ef3f65f2475fbf8c2c180 M (-503,110) parent=90811 pop=40 chain=5
D 1521246266 90677 dce85ff201ae9cc52de4ef30a196f4b8ccd1523e age=58.04 F (-338,305) hunger pop=39
D 1521246277 90927 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=4.54 M (-671,175) hunger pop=38
B 1521246281 90936 4ff8fb9f1a2b5aad7242ab4aeea6486da9fdaa15 M (-220,363) parent=90852 pop=40 chain=4
B 1521246285 90937 9790b467573df68d3aba065f050685a048975793 F (-293,211) parent=90809 pop=40 chain=3
D 1521246295 90924 48c440d02c5c4b8484db7cf94dbe689f49c0ed7e age=5.50 M (-207,359) hunger pop=39
B 1521246303 90938 48c440d02c5c4b8484db7cf94dbe689f49c0ed7e M (-329,303) parent=90842 pop=40 chain=6
D 1521246328 90935 58bec83f38e431af0a1ef3f65f2475fbf8c2c180 age=1.23 M (-529,111) disconnect pop=39
B 1521246336 90939 36c2b81bbbb52356f926a87d13271cf3899061b9 M (-490,113) parent=90871 pop=40 chain=2
D 1521246350 90729 3281cb1c6b86cb25178883a461e7f40a5f76248f age=60.00 F (-601,121) oldAge pop=39
B 1521246360 90940 654fac13e1e9d3301dc404673abe3501201847e0 F (-562,285) parent=90853 pop=40 chain=9
D 1521246376 90937 9790b467573df68d3aba065f050685a048975793 age=1.51 F (-280,219) hunger pop=39
B 1521246387 90941 9790b467573df68d3aba065f050685a048975793 F (-221,270) parent=90897 pop=40 chain=6
D 1521246387 90940 654fac13e1e9d3301dc404673abe3501201847e0 age=0.45 F (-573,275) hunger pop=39
B 1521246402 90942 51b591e3752806cb35ecac7765cb23a7fdc378e0 M (-338,304) parent=90804 pop=40 chain=5
D 1521246409 90941 9790b467573df68d3aba065f050685a048975793 age=0.36 F (-207,277) hunger pop=39
B 1521246435 90943 37f5e35fd96e1f1f98c457f0b008a915745cbd80 M (-598,120) parent=90921 pop=40 chain=2
D 1521246481 90943 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=0.76 M (-576,121) hunger pop=39
B 1521246495 90944 2503ebe349896bfe1294b7cd34765a862b55a643 M (-206,267) parent=90897 pop=40 chain=6
D 1521246505 90930 4b7d668d535ca69c3fe4aaafafa99c37d40f6f49 age=7.35 F (-278,225) hunger pop=39
D 1521246506 90923 f8ff5ddc1b70a9c264511d69ffa8211c506e3660 age=9.39 M (-180,619) hunger pop=39
D 1521246507 90711 cbf66df08e92ffbcced070f483e8b9d531bd18ca age=51.94 M (-517,117) hunger pop=39
D 1521246518 90928 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=8.25 F (-608,75) hunger pop=36
B 1521246519 90945 4b7d668d535ca69c3fe4aaafafa99c37d40f6f49 F (-219,350) parent=90852 pop=38 chain=4
D 1521246522 90944 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.45 M (-210,254) hunger pop=37
