B 1644710469 685272 c301793449c55ff5ecc48e792d8a38d9f047cada F (-1966,159) noParent pop=1 chain=1
D 1644713229 685272 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-1966,161) oldAge pop=0
B 1644715066 685273 c301793449c55ff5ecc48e792d8a38d9f047cada F (-1968,161) noParent pop=1 chain=1
D 1644717826 685273 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-1969,159) oldAge pop=0
B 1644773144 685274 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6922,-151) noParent pop=1 chain=1
D 1644773871 685274 681a706d44f1215e48f1d3395923fa2061b36cf2 age=26.11 F (-5999,-109) hunger pop=0
B 1644773876 685275 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-7001,-171) noParent pop=2 chain=1
D 1644776490 685275 681a706d44f1215e48f1d3395923fa2061b36cf2 age=57.57 F (-10275,-119) hunger pop=0
B 1644776537 685276 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6958,-200) noParent pop=1 chain=1
D 1644776672 685276 681a706d44f1215e48f1d3395923fa2061b36cf2 age=16.25 F (-6941,-181) hunger pop=0
B 1644794768 685277 c301793449c55ff5ecc48e792d8a38d9f047cada F (-1967,160) noParent pop=1 chain=1
D 1644795323 685277 c301793449c55ff5ecc48e792d8a38d9f047cada age=23.25 F (-1961,157) hunger pop=0
