B 1664843172 686935 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-4067,-167) noParent pop=1 chain=1
D 1664845739 686935 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=56.79 F (-2239,132) hunger pop=0
B 1664877433 686936 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-2252,141) noParent pop=1 chain=1
D 1664880193 686936 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-2254,140) oldAge pop=0
B 1664880199 686937 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-2254,141) noParent pop=2 chain=1
D 1664882959 686937 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-2253,140) oldAge pop=0
B 1664883125 686938 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-2254,141) noParent pop=1 chain=1
B 1664884632 686939 bf48a343f685ac9385dafb157752c0ea7a122b38 F (-4096,184) parent=686938 pop=2 chain=2
B 1664884632 686940 8632f9a971467420cb6609f2ee4a795bb06d45be F (-4096,184) parent=686938 pop=3 chain=2
D 1664884711 686939 bf48a343f685ac9385dafb157752c0ea7a122b38 age=1.31 F (-4098,194) hunger pop=2
D 1664884725 686940 8632f9a971467420cb6609f2ee4a795bb06d45be age=1.56 F (-4096,194) hunger pop=1
B 1664884821 686941 bf48a343f685ac9385dafb157752c0ea7a122b38 F (-4881,-43) noParent pop=2 chain=1
B 1664884821 686942 8632f9a971467420cb6609f2ee4a795bb06d45be F (-4881,-43) noParent pop=3 chain=1
D 1664885885 686938 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-2254,141) oldAge pop=2
D 1664887581 686941 bf48a343f685ac9385dafb157752c0ea7a122b38 age=60.00 F (-701,341) oldAge pop=1
D 1664887581 686942 8632f9a971467420cb6609f2ee4a795bb06d45be age=60.00 F (-704,341) oldAge pop=1
B 1664887606 686943 bf48a343f685ac9385dafb157752c0ea7a122b38 F (-700,339) noParent pop=1 chain=1
B 1664887606 686944 8632f9a971467420cb6609f2ee4a795bb06d45be F (-700,339) noParent pop=2 chain=1
D 1664890366 686943 bf48a343f685ac9385dafb157752c0ea7a122b38 age=60.00 F (1479,237) oldAge pop=1
D 1664890366 686944 8632f9a971467420cb6609f2ee4a795bb06d45be age=60.00 F (1486,226) oldAge pop=1
B 1664892014 686945 8632f9a971467420cb6609f2ee4a795bb06d45be F (1487,227) noParent pop=1 chain=1
D 1664894774 686945 8632f9a971467420cb6609f2ee4a795bb06d45be age=60.00 F (1484,225) oldAge pop=0
