B 1589985444 681921 130259a0b6cf271b387788e76256e99dad7d7441 F (6788,-2068) noParent pop=1 chain=1
D 1589988204 681921 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6788,-2066) oldAge pop=0
B 1589988449 681922 130259a0b6cf271b387788e76256e99dad7d7441 F (6787,-2066) noParent pop=1 chain=1
D 1589991209 681922 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6787,-2066) oldAge pop=0
B 1589994181 681923 130259a0b6cf271b387788e76256e99dad7d7441 F (6788,-2065) noParent pop=1 chain=1
D 1589996941 681923 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6790,-2068) oldAge pop=0
B 1589996957 681924 130259a0b6cf271b387788e76256e99dad7d7441 F (6791,-2068) noParent pop=1 chain=1
D 1589999717 681924 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6789,-2068) oldAge pop=0
B 1590001374 681925 130259a0b6cf271b387788e76256e99dad7d7441 F (6789,-2067) noParent pop=1 chain=1
D 1590004134 681925 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6788,-2068) oldAge pop=0
B 1590004906 681926 130259a0b6cf271b387788e76256e99dad7d7441 F (6787,-2068) noParent pop=1 chain=1
D 1590007666 681926 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (8458,-2078) oldAge pop=0
B 1590013016 681927 130259a0b6cf271b387788e76256e99dad7d7441 F (8456,-2078) noParent pop=1 chain=1
D 1590015776 681927 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (8460,-2082) oldAge pop=0
