B 1549069971 674562 a454d59bdc49233ecd8c7987015bdf0463acc280 F (37058,-23627) noParent pop=1 chain=1
D 1549070276 674562 a454d59bdc49233ecd8c7987015bdf0463acc280 age=19.08 F (37008,-23590) hunger pop=0
B 1549112343 674563 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (37043,-23649) noParent pop=1 chain=1
D 1549115103 674563 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (37007,-23606) oldAge pop=0
B 1549125527 674564 f1e8b44047ba7b119307deada9f45b20020b64a2 F (37016,-23662) noParent pop=1 chain=1
D 1549126442 674564 f1e8b44047ba7b119307deada9f45b20020b64a2 age=29.26 F (37006,-23593) hunger pop=0
B 1549150430 674565 8f1bcd91f896774bac6a35f9e8db4acaf75fe3e5 F (37053,-23586) noParent pop=1 chain=1
B 1549150430 674566 081e712ac8a30d4eb1cf90563bb8ca265d6b1bba F (37053,-23586) noParent pop=2 chain=1
D 1549150997 674566 081e712ac8a30d4eb1cf90563bb8ca265d6b1bba age=23.45 F (37011,-23613) hunger pop=1
B 1549151034 674567 081e712ac8a30d4eb1cf90563bb8ca265d6b1bba F (37005,-23602) parent=674565 pop=2 chain=2
D 1549151268 674567 081e712ac8a30d4eb1cf90563bb8ca265d6b1bba age=3.91 F (37001,-23611) hunger pop=1
B 1549151278 674568 081e712ac8a30d4eb1cf90563bb8ca265d6b1bba M (37005,-23610) parent=674565 pop=2 chain=2
D 1549151383 674568 081e712ac8a30d4eb1cf90563bb8ca265d6b1bba age=1.76 M (37016,-23510) hunger pop=1
B 1549151388 674569 081e712ac8a30d4eb1cf90563bb8ca265d6b1bba F (37007,-23596) parent=674565 pop=3 chain=2
