B 1611970406 683465 6f44f4766cff64fca2620da0df3c44761183c72c F (-3033,0) noParent pop=1 chain=1
D 1611973166 683465 6f44f4766cff64fca2620da0df3c44761183c72c age=60.00 F (-3037,2) oldAge pop=0
B 1611973173 683466 6f44f4766cff64fca2620da0df3c44761183c72c F (-3035,4) noParent pop=2 chain=1
D 1611975933 683466 6f44f4766cff64fca2620da0df3c44761183c72c age=60.00 F (-3039,0) oldAge pop=0
B 1611975943 683467 6f44f4766cff64fca2620da0df3c44761183c72c F (-3041,2) noParent pop=1 chain=1
D 1611978703 683467 6f44f4766cff64fca2620da0df3c44761183c72c age=60.00 F (-3039,1) oldAge pop=0
B 1611978708 683468 6f44f4766cff64fca2620da0df3c44761183c72c F (-3042,5) noParent pop=2 chain=1
D 1611981468 683468 6f44f4766cff64fca2620da0df3c44761183c72c age=60.00 F (-3050,-10) oldAge pop=0
B 1611982598 683469 6f44f4766cff64fca2620da0df3c44761183c72c F (-3051,-11) noParent pop=1 chain=1
D 1611985358 683469 6f44f4766cff64fca2620da0df3c44761183c72c age=60.00 F (-3037,2) oldAge pop=0
B 1611985363 683470 6f44f4766cff64fca2620da0df3c44761183c72c F (-3033,6) noParent pop=2 chain=1
B 1611985777 683471 5eac7b51d867cb4161c1da652df3936eb8ee1d53 F (-3048,-6) parent=683470 pop=2 chain=2
B 1611986080 683472 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3007,-57) parent=683470 pop=3 chain=2
D 1611986128 683472 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.80 F (-3007,-57) disconnect pop=2
D 1611986468 683470 6f44f4766cff64fca2620da0df3c44761183c72c age=32.41 F (-2795,88) hunger pop=1
B 1611986473 683473 6f44f4766cff64fca2620da0df3c44761183c72c F (-3190,-9) noParent pop=3 chain=1
D 1611989155 683473 6f44f4766cff64fca2620da0df3c44761183c72c age=58.71 F (-3041,-12) hunger pop=1
D 1611989377 683471 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=60.00 F (-3041,-14) oldAge pop=0
