B 1564730425 679822 5b670452c7bcbab69593a60432e50aefe7f5e437 F (5,-93) noParent pop=1 chain=1
B 1564730551 679823 de8de5aebe29595eef3b090d9668197974bf7adc F (2,-81) parent=679822 pop=2 chain=2
D 1564730782 679823 de8de5aebe29595eef3b090d9668197974bf7adc age=3.86 F (-4,-74) hunger pop=1
B 1564730791 679824 de8de5aebe29595eef3b090d9668197974bf7adc F (-2,-80) parent=679822 pop=2 chain=2
D 1564730872 679824 de8de5aebe29595eef3b090d9668197974bf7adc age=1.34 F (2,-86) hunger pop=1
D 1564730934 679822 5b670452c7bcbab69593a60432e50aefe7f5e437 age=22.48 F (1,-83) hunger pop=0
B 1564730939 679825 5b670452c7bcbab69593a60432e50aefe7f5e437 F (25,-79) noParent pop=2 chain=1
D 1564731051 679825 5b670452c7bcbab69593a60432e50aefe7f5e437 age=15.87 F (44,-102) hunger pop=0
B 1564736075 679826 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-278,-97) noParent pop=1 chain=1
D 1564738835 679826 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-300,-44) oldAge pop=0
B 1564739527 679827 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-299,-43) noParent pop=1 chain=1
B 1564739533 679828 8588050c45936f6bdea767f67af7879b5505ffd1 F (-295,-45) parent=679827 pop=2 chain=2
D 1564742287 679827 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-305,-28) oldAge pop=1
D 1564743133 679828 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-301,-44) oldAge pop=0
B 1564762651 679829 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-283,-40) noParent pop=1 chain=1
B 1564762673 679830 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-290,-43) parent=679829 pop=2 chain=2
D 1564765411 679829 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-288,-31) oldAge pop=1
D 1564766115 679830 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=57.36 M (-300,-44) hunger pop=0
B 1564767631 679831 130259a0b6cf271b387788e76256e99dad7d7441 F (93,-61) noParent pop=1 chain=1
D 1564767683 679831 130259a0b6cf271b387788e76256e99dad7d7441 age=14.87 F (106,-89) hunger pop=0
