D 1549843535 674961 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549843539 674962 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38063,-23759) noParent pop=2 chain=1
D 1549846299 674962 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549846413 674963 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38065,-23761) noParent pop=1 chain=1
B 1549846443 674964 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38053,-23762) parent=674963 pop=2 chain=2
D 1549847540 674964 4207d37fa9948b54cca404b02dc63cbc92afd696 age=18.29 F (38043,-23755) hunger pop=1
D 1549849173 674963 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549849178 674965 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38062,-23761) noParent pop=2 chain=1
B 1549849621 674966 4207d37fa9948b54cca404b02dc63cbc92afd696 M (38061,-23764) parent=674965 pop=2 chain=2
D 1549850553 674966 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.53 M (37868,-23703) hunger pop=1
D 1549851938 674965 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549852813 674967 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38066,-23759) noParent pop=1 chain=1
D 1549855573 674967 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549855818 674968 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38063,-23759) noParent pop=1 chain=1
D 1549858578 674968 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549858680 674969 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38062,-23759) noParent pop=1 chain=1
D 1549861440 674969 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549861447 674970 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38065,-23762) noParent pop=1 chain=1
B 1549863547 674971 f6269ebb461cafa9b9b381d53da0062a12d39309 F (38270,-23255) noParent pop=2 chain=1
D 1549864207 674970 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=1
B 1549864306 674972 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (38275,-23378) parent=674971 pop=2 chain=2
D 1549864333 674972 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.45 M (38295,-23372) hunger pop=1
B 1549864337 674973 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38063,-23758) noParent pop=3 chain=1
D 1549866307 674971 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (38311,-23386) oldAge pop=1
B 1549866312 674974 f6269ebb461cafa9b9b381d53da0062a12d39309 F (38310,-23386) noParent pop=3 chain=1
D 1549867097 674973 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=1
B 1549867102 674975 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38356,-23358) parent=674974 pop=3 chain=2
D 1549867140 674975 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.64 F (38356,-23352) disconnect pop=1
B 1549867149 674976 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (38345,-23367) parent=674974 pop=2 chain=2
D 1549867173 674976 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.41 M (38364,-23402) hunger pop=1
B 1549867178 674977 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38063,-23761) noParent pop=3 chain=1
D 1549869072 674974 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (38317,-23364) oldAge pop=1
D 1549869938 674977 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549869957 674978 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38065,-23761) noParent pop=1 chain=1
D 1549872717 674978 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549872801 674979 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38063,-23758) noParent pop=1 chain=1
D 1549875561 674979 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549879735 674980 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38064,-23759) noParent pop=1 chain=1
D 1549882495 674980 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38051,-23760) oldAge pop=0
B 1549882617 674981 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38053,-23760) noParent pop=1 chain=1
D 1549885377 674981 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549885456 674982 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38065,-23759) noParent pop=1 chain=1
D 1549888216 674982 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549888221 674983 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38062,-23761) noParent pop=1 chain=1
B 1549890371 674984 14d9414ea68f9e10e9143361492f1e68da524a20 F (38119,-23070) noParent pop=2 chain=1
D 1549890785 674984 14d9414ea68f9e10e9143361492f1e68da524a20 age=20.90 F (38132,-22950) hunger pop=1
D 1549890981 674983 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38065,-23760) oldAge pop=0
B 1549890986 674985 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38066,-23759) noParent pop=2 chain=1
D 1549893746 674985 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549895260 674986 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38065,-23761) noParent pop=1 chain=1
D 1549898020 674986 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38065,-23760) oldAge pop=0
B 1549903199 674987 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38063,-23761) noParent pop=1 chain=1
D 1549905959 674987 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549906849 674988 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38063,-23761) noParent pop=1 chain=1
D 1549909609 674988 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549909616 674989 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38065,-23759) noParent pop=1 chain=1
D 1549912376 674989 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38064,-23760) oldAge pop=0
B 1549914461 674990 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38062,-23761) noParent pop=1 chain=1
D 1549914874 674990 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=20.89 F (38046,-23752) hunger pop=0
B 1549914958 674991 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38005,-22859) noParent pop=1 chain=1
D 1549915377 674991 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=20.98 F (37901,-22628) hunger pop=0
B 1549915383 674992 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (37834,-22575) noParent pop=1 chain=1
B 1549915696 674993 510278a2813f245dc0a486e48b6bd39b876abea0 M (37798,-22457) parent=674992 pop=2 chain=2
D 1549915723 674993 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.45 M (37825,-22445) hunger pop=1
B 1549915728 674994 510278a2813f245dc0a486e48b6bd39b876abea0 F (37589,-22506) noParent pop=3 chain=1
D 1549915844 674994 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.93 F (37581,-22556) hunger pop=1
B 1549915849 674995 510278a2813f245dc0a486e48b6bd39b876abea0 F (37452,-22381) noParent pop=3 chain=1
D 1549915919 674995 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.17 F (37423,-22347) hunger pop=1
D 1549916100 674992 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=25.94 F (37641,-22357) hunger pop=0
B 1549916568 674996 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (37171,-22362) noParent pop=1 chain=1
D 1549916833 674996 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=18.42 F (37274,-22162) hunger pop=0
B 1549916916 674997 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (36937,-22341) noParent pop=1 chain=1
D 1549917033 674997 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=15.95 F (36996,-22185) hunger pop=0
B 1549917047 674998 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (36616,-22315) noParent pop=1 chain=1
D 1549918027 674998 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=30.33 F (36480,-21872) hunger pop=0
B 1549918036 674999 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (36435,-22466) noParent pop=1 chain=1
D 1549920546 674999 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=55.83 F (36615,-22180) hunger pop=0
B 1549920557 675000 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (36209,-22591) noParent pop=1 chain=1
D 1549920659 675000 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=15.71 F (36209,-22591) hunger pop=0
B 1549920831 675001 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (36027,-22655) noParent pop=1 chain=1
D 1549920995 675001 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=16.73 F (36014,-22545) hunger pop=0
B 1549921011 675002 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (35820,-22868) noParent pop=1 chain=1
D 1549921187 675002 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=16.95 F (35882,-22625) hunger pop=0
B 1549929044 675003 f6269ebb461cafa9b9b381d53da0062a12d39309 F (38319,-23363) noParent pop=1 chain=1
