B 1537319997 281772 521d5207d9ca8adb2a68397e9dac46e18642717b F (-193938,8299) noParent pop=1 chain=1
D 1537320172 281772 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.91 F (-194021,8321) hunger pop=0
B 1537320175 281773 521d5207d9ca8adb2a68397e9dac46e18642717b F (-194095,7888) noParent pop=2 chain=1
D 1537320357 281773 521d5207d9ca8adb2a68397e9dac46e18642717b age=17.03 F (-194083,7810) hunger pop=0
B 1537320362 281774 521d5207d9ca8adb2a68397e9dac46e18642717b F (-194033,7381) noParent pop=2 chain=1
D 1537320493 281774 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.18 F (-194184,7309) hunger pop=0
B 1537320496 281775 521d5207d9ca8adb2a68397e9dac46e18642717b F (-193769,6961) noParent pop=2 chain=1
D 1537320611 281775 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.92 F (-193900,6963) hunger pop=0
B 1537320615 281776 521d5207d9ca8adb2a68397e9dac46e18642717b F (-193378,6644) noParent pop=2 chain=1
D 1537320665 281776 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.82 F (-193384,6598) hunger pop=0
B 1537320669 281777 521d5207d9ca8adb2a68397e9dac46e18642717b F (-192819,6440) noParent pop=2 chain=1
D 1537320862 281777 521d5207d9ca8adb2a68397e9dac46e18642717b age=17.23 F (-192629,6354) hunger pop=0
B 1537320867 281778 521d5207d9ca8adb2a68397e9dac46e18642717b F (-192393,6499) noParent pop=2 chain=1
D 1537323627 281778 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-192408,6593) oldAge pop=0
B 1537323630 281779 521d5207d9ca8adb2a68397e9dac46e18642717b F (-192406,6599) noParent pop=2 chain=1
D 1537326286 281779 521d5207d9ca8adb2a68397e9dac46e18642717b age=58.26 F (-192416,6600) hunger pop=0
B 1537326290 281780 521d5207d9ca8adb2a68397e9dac46e18642717b F (-191908,6696) noParent pop=2 chain=1
D 1537326311 281780 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.34 F (-191912,6699) disconnect pop=0
B 1537352002 281781 d4197aac786ced9264a487eda53a1dbdd1d3b0ae F (-191505,7086) noParent pop=1 chain=1
D 1537352023 281781 d4197aac786ced9264a487eda53a1dbdd1d3b0ae age=14.35 F (-191506,7083) disconnect pop=0
B 1537352147 281782 d4197aac786ced9264a487eda53a1dbdd1d3b0ae F (-191383,7534) noParent pop=1 chain=1
D 1537352213 281782 d4197aac786ced9264a487eda53a1dbdd1d3b0ae age=15.09 F (-191373,7511) disconnect pop=0
B 1537352236 281783 d4197aac786ced9264a487eda53a1dbdd1d3b0ae F (-191298,8119) noParent pop=1 chain=1
D 1537352279 281783 d4197aac786ced9264a487eda53a1dbdd1d3b0ae age=14.72 F (-191294,8121) disconnect pop=0
B 1537352292 281784 d4197aac786ced9264a487eda53a1dbdd1d3b0ae F (-191476,8590) noParent pop=1 chain=1
D 1537352297 281784 d4197aac786ced9264a487eda53a1dbdd1d3b0ae age=14.08 F (-191476,8590) disconnect pop=0
B 1537352521 281785 521d5207d9ca8adb2a68397e9dac46e18642717b F (-191762,8997) noParent pop=1 chain=1
D 1537352643 281785 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.03 F (-191583,8940) hunger pop=0
B 1537352717 281786 d4197aac786ced9264a487eda53a1dbdd1d3b0ae F (-192082,9245) noParent pop=1 chain=1
D 1537352722 281786 d4197aac786ced9264a487eda53a1dbdd1d3b0ae age=14.08 F (-192082,9245) disconnect pop=0
B 1537352837 281787 d4197aac786ced9264a487eda53a1dbdd1d3b0ae F (-192626,9418) noParent pop=1 chain=1
D 1537352840 281787 d4197aac786ced9264a487eda53a1dbdd1d3b0ae age=14.05 F (-192626,9418) disconnect pop=0
