B 1652416968 685814 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5303,-285) noParent pop=2 chain=1
D 1652419728 685814 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5307,-282) oldAge pop=1
B 1652419740 685817 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5308,-280) noParent pop=2 chain=1
D 1652422482 685817 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=59.70 F (-5286,-282) hunger pop=0
B 1652422493 685818 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5618,-68) noParent pop=1 chain=1
D 1652425253 685818 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5290,-278) oldAge pop=0
B 1652443208 685819 5ad78311da43f22105a808b39feec62380fcf46c F (-5536,-73) noParent pop=1 chain=1
D 1652445251 685819 5ad78311da43f22105a808b39feec62380fcf46c age=48.06 F (-5559,-160) hunger pop=0
B 1652453858 685820 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5289,-279) noParent pop=1 chain=1
D 1652456618 685820 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5303,-284) oldAge pop=0
B 1652457051 685821 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5302,-285) noParent pop=1 chain=1
D 1652459811 685821 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5308,-282) oldAge pop=0
B 1652459833 685822 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5307,-283) noParent pop=1 chain=1
D 1652462593 685822 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5304,-288) oldAge pop=0
B 1652462757 685823 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5306,-287) noParent pop=1 chain=1
D 1652465517 685823 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5284,-278) oldAge pop=0
B 1652465532 685824 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5285,-280) noParent pop=1 chain=1
D 1652468292 685824 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5317,-285) oldAge pop=0
B 1652478133 685825 5ad78311da43f22105a808b39feec62380fcf46c F (-5623,25) noParent pop=1 chain=1
D 1652478657 685825 5ad78311da43f22105a808b39feec62380fcf46c age=22.74 F (-6301,268) hunger pop=0
B 1652478676 685826 5ad78311da43f22105a808b39feec62380fcf46c F (-5668,32) noParent pop=1 chain=1
D 1652478844 685826 5ad78311da43f22105a808b39feec62380fcf46c age=16.79 F (-5684,6) hunger pop=0
