B 1616321758 683730 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-1816,-120) noParent pop=1 chain=1
B 1616321764 683731 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-1815,-115) parent=683730 pop=2 chain=2
D 1616321893 683731 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=2.14 F (-1838,-85) hunger pop=1
B 1616321907 683732 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-1838,-85) parent=683730 pop=2 chain=2
D 1616321911 683730 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=16.54 F (-1838,-85) hunger pop=1
B 1616321919 683733 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-1832,-152) noParent pop=3 chain=1
D 1616321951 683732 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.73 F (-1837,-87) hunger pop=1
B 1616321957 683734 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-1837,-88) parent=683733 pop=3 chain=2
D 1616322262 683734 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=5.09 F (-1829,-51) hunger pop=1
B 1616322269 683735 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-1829,-50) parent=683733 pop=3 chain=2
D 1616323400 683735 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=18.85 F (-1829,-97) hunger pop=1
D 1616323409 683733 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=38.82 F (-1830,-97) hunger pop=1
