B 1658974734 686451 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-9850,-149) noParent pop=1 chain=1
B 1658975422 686452 6f44f4766cff64fca2620da0df3c44761183c72c F (-9517,-162) parent=686451 pop=2 chain=2
D 1658975466 686452 6f44f4766cff64fca2620da0df3c44761183c72c age=0.74 F (-9527,-126) disconnect pop=1
D 1658977494 686451 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (-9514,-148) oldAge pop=0
B 1658977501 686453 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-9513,-149) noParent pop=2 chain=1
D 1658978820 686453 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=35.99 F (-9520,-166) hunger pop=0
B 1658997710 686454 1ae14f7ac77487ae3117c20979c27e597255c0be F (-9732,169) noParent pop=1 chain=1
D 1659000470 686454 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (-9731,167) oldAge pop=0
B 1659020695 686455 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-9907,-32) noParent pop=1 chain=1
D 1659021640 686455 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=29.75 F (-9521,-159) hunger pop=0
B 1659023334 686456 1ae14f7ac77487ae3117c20979c27e597255c0be F (-9733,168) noParent pop=1 chain=1
D 1659026094 686456 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (-9731,168) oldAge pop=0
B 1659033975 686457 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 F (-9909,7) noParent pop=1 chain=1
D 1659034486 686457 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=22.51 F (-9851,-82) hunger pop=0
B 1659034962 686458 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 F (-9940,-40) noParent pop=1 chain=1
D 1659037722 686458 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=60.00 F (-10166,-76) oldAge pop=0
