B 1527817734 203825 c7648c46e5dcb3859f73ebb17430777e2ce68f9e F (-165793,15539) noParent pop=1 chain=1
B 1527817765 203826 93b4e5ba8e570f3a9add60e09ea5452e5d28d7d9 M (-165792,15536) parent=203825 pop=2 chain=2
D 1527817831 203826 93b4e5ba8e570f3a9add60e09ea5452e5d28d7d9 age=1.11 M (-165792,15539) hunger pop=1
B 1527817925 203827 ba18dfdc6a4286e91add3a0edb79b425d15226c0 M (-165793,15538) parent=203825 pop=2 chain=2
B 1527817933 203828 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a F (-164896,15970) noParent pop=3 chain=1
D 1527817997 203827 ba18dfdc6a4286e91add3a0edb79b425d15226c0 age=1.20 M (-165790,15537) hunger pop=2
B 1527818251 203829 7567741a4f749feb134b41df52fac995d8b5ee6f F (-165790,15538) parent=203825 pop=3 chain=2
D 1527818278 203829 7567741a4f749feb134b41df52fac995d8b5ee6f age=0.45 F (-165792,15538) hunger pop=2
D 1527818360 203828 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a age=21.11 F (-164754,16064) disconnect pop=1
D 1527818652 203825 c7648c46e5dcb3859f73ebb17430777e2ce68f9e age=29.30 F (-165791,15578) hunger pop=0
B 1527818717 203830 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-164165,16720) noParent pop=1 chain=1
B 1527818745 203831 d0990b0a2fbc79f08b877b20904a2807d0325461 M (-164172,16713) parent=203830 pop=2 chain=2
D 1527818772 203831 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.45 M (-164197,16759) hunger pop=1
B 1527818778 203832 4b052cc96c51e407719103b254cf51a52f04d3aa F (-163750,17540) noParent pop=2 chain=1
B 1527819476 203833 aa4747f13d3c20934a0e190f86c14ce59368ca4f M (-163675,17588) parent=203832 pop=3 chain=2
D 1527819567 203833 aa4747f13d3c20934a0e190f86c14ce59368ca4f age=1.53 M (-163684,17553) hunger pop=2
B 1527819575 203834 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-164186,16728) parent=203830 pop=3 chain=2
D 1527819602 203834 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.45 M (-164177,16749) hunger pop=2
D 1527820577 203832 4b052cc96c51e407719103b254cf51a52f04d3aa age=43.99 F (-163665,17624) disconnect pop=1
D 1527821477 203830 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-164178,16718) oldAge pop=0
B 1527839533 203835 00f696d8a0a11aa811fae32f7318d456866c30d7 F (-164146,16710) noParent pop=1 chain=1
D 1527840193 203835 00f696d8a0a11aa811fae32f7318d456866c30d7 age=24.99 F (-164167,16717) disconnect pop=0
B 1527897198 203836 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (-164146,16710) noParent pop=1 chain=1
