B 1524528996 200319 61649cfd3b08848b9e715b894daf65ed767da9fa F (-165028,19088) noParent pop=2 chain=1
D 1524529023 200319 61649cfd3b08848b9e715b894daf65ed767da9fa age=14.44 F (-165005,19107) disconnect pop=1
B 1524529043 200320 926eb54f277b3704eb58530f42f8cd1e62203971 F (-165095,18872) noParent pop=2 chain=1
B 1524529047 200321 84f92a227c1ee55fbf548abcc17effe9c1ad9409 F (-165093,18873) parent=200320 pop=3 chain=2
B 1524529128 200322 61649cfd3b08848b9e715b894daf65ed767da9fa F (-165015,19143) noParent pop=4 chain=1
D 1524529142 200322 61649cfd3b08848b9e715b894daf65ed767da9fa age=14.23 F (-165001,19139) disconnect pop=3
B 1524529145 200323 61649cfd3b08848b9e715b894daf65ed767da9fa F (-166646,20166) noParent pop=5 chain=1
D 1524529204 200323 61649cfd3b08848b9e715b894daf65ed767da9fa age=14.98 F (-166630,20134) disconnect pop=3
B 1524529207 200324 61649cfd3b08848b9e715b894daf65ed767da9fa M (-165170,18969) parent=200320 pop=5 chain=2
D 1524529240 200324 61649cfd3b08848b9e715b894daf65ed767da9fa age=0.55 M (-165157,18985) hunger pop=3
B 1524529276 200325 61649cfd3b08848b9e715b894daf65ed767da9fa F (-165683,18588) noParent pop=4 chain=1
D 1524529316 200325 61649cfd3b08848b9e715b894daf65ed767da9fa age=14.66 F (-165736,18596) disconnect pop=3
B 1524529318 200326 61649cfd3b08848b9e715b894daf65ed767da9fa F (-165186,18965) parent=200320 pop=5 chain=2
D 1524529345 200326 61649cfd3b08848b9e715b894daf65ed767da9fa age=0.45 F (-165148,18977) hunger pop=3
D 1524529366 200320 926eb54f277b3704eb58530f42f8cd1e62203971 age=19.39 F (-165183,18958) hunger pop=2
B 1524529371 200327 926eb54f277b3704eb58530f42f8cd1e62203971 F (-165603,18582) noParent pop=4 chain=1
D 1524529375 200321 84f92a227c1ee55fbf548abcc17effe9c1ad9409 age=5.46 F (-165181,18970) hunger pop=2
B 1524529378 200328 84f92a227c1ee55fbf548abcc17effe9c1ad9409 F (-165603,18573) parent=200327 pop=4 chain=2
D 1524529519 200327 926eb54f277b3704eb58530f42f8cd1e62203971 age=16.47 F (-165699,18616) hunger pop=2
B 1524529522 200329 926eb54f277b3704eb58530f42f8cd1e62203971 F (-165699,18617) noParent pop=4 chain=1
D 1524529662 200317 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (-165045,19903) oldAge pop=2
D 1524529761 200328 84f92a227c1ee55fbf548abcc17effe9c1ad9409 age=6.38 F (-165792,18716) hunger pop=1
D 1524529963 200329 926eb54f277b3704eb58530f42f8cd1e62203971 age=21.34 F (-165814,18738) hunger pop=0
B 1524535047 200330 d8af0f217a609ebcfb7b3b84f6c159b5da7329e9 F (-166847,19771) noParent pop=1 chain=1
D 1524535936 200330 d8af0f217a609ebcfb7b3b84f6c159b5da7329e9 age=28.82 F (-166885,19745) hunger pop=0
B 1524540007 200331 d8af0f217a609ebcfb7b3b84f6c159b5da7329e9 F (-165606,20529) noParent pop=1 chain=1
D 1524540027 200331 d8af0f217a609ebcfb7b3b84f6c159b5da7329e9 age=14.32 F (-165605,20516) disconnect pop=0
B 1524540030 200332 d8af0f217a609ebcfb7b3b84f6c159b5da7329e9 F (-166642,20248) noParent pop=2 chain=1
D 1524540058 200332 d8af0f217a609ebcfb7b3b84f6c159b5da7329e9 age=14.48 F (-166682,20232) disconnect pop=0
B 1524540061 200333 d8af0f217a609ebcfb7b3b84f6c159b5da7329e9 F (-164887,19226) noParent pop=2 chain=1
D 1524540130 200333 d8af0f217a609ebcfb7b3b84f6c159b5da7329e9 age=15.14 F (-164941,19208) disconnect pop=0
B 1524540133 200334 d8af0f217a609ebcfb7b3b84f6c159b5da7329e9 F (-166319,20421) noParent pop=2 chain=1
D 1524540150 200334 d8af0f217a609ebcfb7b3b84f6c159b5da7329e9 age=14.29 F (-166315,20424) disconnect pop=0
B 1524540492 200335 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-166500,18701) noParent pop=1 chain=1
D 1524542672 200335 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=50.33 F (-166535,18704) hunger pop=0
B 1524547412 200336 5b6c544f530bdd68701785ac5a7474997522fd7f F (-164909,19872) noParent pop=1 chain=1
B 1524547514 200337 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-164892,19875) parent=200336 pop=2 chain=2
D 1524547553 200337 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=0.65 F (-164888,19847) hunger pop=1
B 1524547804 200338 30bb497ec10b0e3dd510838a87690e93a13f77e5 M (-164891,19814) parent=200336 pop=2 chain=2
D 1524547831 200338 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=0.45 M (-164892,19848) hunger pop=1
B 1524548138 200339 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-164886,19819) parent=200336 pop=2 chain=2
D 1524548169 200336 5b6c544f530bdd68701785ac5a7474997522fd7f age=26.62 F (-164871,19823) hunger pop=1
B 1524548171 200340 5b6c544f530bdd68701785ac5a7474997522fd7f F (-164874,19824) noParent pop=3 chain=1
D 1524548364 200339 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=3.76 F (-164907,19827) hunger pop=1
D 1524548373 200340 5b6c544f530bdd68701785ac5a7474997522fd7f age=17.36 F (-164892,19860) hunger pop=0
B 1524548375 200341 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165064,19892) noParent pop=2 chain=1
B 1524548376 200342 5b6c544f530bdd68701785ac5a7474997522fd7f M (-165064,19892) parent=200341 pop=3 chain=2
D 1524548953 200341 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=23.63 F (-165056,19889) hunger pop=1
B 1524548958 200343 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-166904,19603) noParent pop=3 chain=1
D 1524549153 200342 5b6c544f530bdd68701785ac5a7474997522fd7f age=12.96 M (-165066,19886) disconnect pop=1
D 1524551635 200343 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=58.63 F (-165789,19998) hunger pop=0
B 1524551681 200344 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-164957,19989) noParent pop=1 chain=1
D 1524552658 200344 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=30.28 F (-165417,19982) disconnect pop=0
B 1524552702 200345 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-166414,20420) noParent pop=1 chain=1
D 1524552723 200345 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.34 F (-166418,20420) disconnect pop=0
B 1524552752 200346 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-166512,18759) noParent pop=1 chain=1
D 1524552789 200346 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.62 F (-166498,18795) disconnect pop=0
B 1524552792 200347 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165389,18708) noParent pop=2 chain=1
B 1524553159 200348 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-165432,19537) parent=200347 pop=2 chain=2
D 1524553160 200348 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.02 F (-165432,19537) disconnect pop=1
D 1524553274 200347 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=22.04 F (-165429,19816) disconnect pop=0
B 1524553278 200349 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-166373,20399) noParent pop=2 chain=1
D 1524553331 200349 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.89 F (-166395,20337) disconnect pop=0
B 1524553334 200350 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-164887,19237) noParent pop=2 chain=1
B 1524553337 200351 5b6c544f530bdd68701785ac5a7474997522fd7f F (-164888,19236) parent=200350 pop=2 chain=2
D 1524553461 200351 5b6c544f530bdd68701785ac5a7474997522fd7f age=2.07 F (-164863,19124) disconnect pop=1
D 1524556094 200350 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (-165041,19921) oldAge pop=0
B 1524562891 200352 d1b7c3db1645c76d80a256a7c15073442686a9c6 F (-166604,20287) noParent pop=1 chain=1
D 1524563247 200352 d1b7c3db1645c76d80a256a7c15073442686a9c6 age=19.93 F (-166708,20662) disconnect pop=0
B 1524576045 200353 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165067,19892) noParent pop=1 chain=1
D 1524576739 200353 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=25.57 F (-165044,19926) hunger pop=0
B 1524576743 200354 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165035,18941) noParent pop=2 chain=1
D 1524577190 200354 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=21.44 F (-165056,19802) disconnect pop=0
B 1524577217 200355 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165466,18633) noParent pop=1 chain=1
D 1524579977 200355 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (-165042,19882) oldAge pop=0
B 1524586536 200356 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165065,19903) noParent pop=1 chain=1
D 1524589296 200356 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (-165049,19891) oldAge pop=0
B 1524589877 200357 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165005,19990) noParent pop=1 chain=1
D 1524592462 200357 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=57.09 F (-165065,19893) hunger pop=0
B 1524593355 200358 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165219,20257) noParent pop=1 chain=1
D 1524593489 200358 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=16.22 F (-165169,20201) disconnect pop=0
B 1524593638 200359 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165153,18884) noParent pop=1 chain=1
D 1524594486 200359 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=28.13 F (-165051,18984) hunger pop=0
B 1524595245 200360 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-166662,18904) noParent pop=1 chain=1
D 1524595325 200360 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=15.33 F (-166694,18888) disconnect pop=0
B 1524595328 200361 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-166495,20370) noParent pop=2 chain=1
D 1524595444 200361 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=15.93 F (-166471,20241) hunger pop=0
B 1524595451 200362 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165717,18485) noParent pop=1 chain=1
D 1524596885 200362 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=37.91 F (-165006,19584) disconnect pop=0
B 1524596938 200363 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-166842,19516) noParent pop=1 chain=1
D 1524596974 200363 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.60 F (-166839,19524) disconnect pop=0
B 1524596977 200364 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-166751,20091) noParent pop=2 chain=1
D 1524597201 200364 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=17.74 F (-166636,19941) hunger pop=0
B 1524597206 200365 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-166846,19936) noParent pop=2 chain=1
D 1524597375 200365 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=16.83 F (-166523,19919) disconnect pop=0
B 1524597381 200366 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-166464,20359) noParent pop=1 chain=1
D 1524597432 200366 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.86 F (-166415,20324) disconnect pop=0
B 1524597435 200367 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-166265,18643) noParent pop=2 chain=1
D 1524597631 200367 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=17.26 F (-166110,18627) hunger pop=0
B 1524597634 200368 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-164961,19315) noParent pop=2 chain=1
D 1524600394 200368 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (-165058,19892) oldAge pop=0
B 1524600403 200369 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-164995,20001) noParent pop=1 chain=1
D 1524603163 200369 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (-165085,19888) oldAge pop=0
B 1524603342 200370 39baa17b926028c659be700e03a0cf74940084a0 F (-164884,19499) noParent pop=1 chain=1
D 1524603345 200370 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (-164884,19499) disconnect pop=0
B 1524603354 200371 39baa17b926028c659be700e03a0cf74940084a0 F (-166291,20439) noParent pop=1 chain=1
D 1524603359 200371 39baa17b926028c659be700e03a0cf74940084a0 age=14.09 F (-166291,20439) disconnect pop=0
B 1524603365 200372 ed764918356a40115b285595f86258dc772ce86a F (-165229,18723) noParent pop=1 chain=1
B 1524603382 200373 39baa17b926028c659be700e03a0cf74940084a0 F (-165233,18739) parent=200372 pop=2 chain=2
D 1524603384 200373 39baa17b926028c659be700e03a0cf74940084a0 age=0.04 F (-165233,18739) disconnect pop=1
B 1524603400 200374 39baa17b926028c659be700e03a0cf74940084a0 F (-166153,18517) noParent pop=2 chain=1
D 1524603407 200374 39baa17b926028c659be700e03a0cf74940084a0 age=14.11 F (-166153,18517) disconnect pop=1
B 1524603419 200375 39baa17b926028c659be700e03a0cf74940084a0 F (-165304,18693) parent=200372 pop=2 chain=2
D 1524603421 200375 39baa17b926028c659be700e03a0cf74940084a0 age=0.04 F (-165304,18692) disconnect pop=1
B 1524603433 200376 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165064,19892) noParent pop=2 chain=1
B 1524603461 200377 39baa17b926028c659be700e03a0cf74940084a0 M (-165084,19888) parent=200376 pop=3 chain=2
D 1524603465 200377 39baa17b926028c659be700e03a0cf74940084a0 age=0.06 M (-165084,19888) disconnect pop=2
D 1524603467 200372 ed764918356a40115b285595f86258dc772ce86a age=15.70 F (-165384,18746) hunger pop=2
B 1524603471 200378 ed764918356a40115b285595f86258dc772ce86a F (-166370,18596) noParent pop=3 chain=1
B 1524603486 200379 39baa17b926028c659be700e03a0cf74940084a0 M (-166390,18576) parent=200378 pop=3 chain=2
D 1524603488 200379 39baa17b926028c659be700e03a0cf74940084a0 age=0.04 M (-166390,18576) disconnect pop=2
B 1524603500 200380 39baa17b926028c659be700e03a0cf74940084a0 F (-165110,18856) noParent pop=3 chain=1
D 1524603503 200380 39baa17b926028c659be700e03a0cf74940084a0 age=14.05 F (-165106,18856) disconnect pop=2
B 1524603513 200381 39baa17b926028c659be700e03a0cf74940084a0 F (-166932,19559) noParent pop=3 chain=1
D 1524603516 200381 39baa17b926028c659be700e03a0cf74940084a0 age=14.05 F (-166932,19559) disconnect pop=2
B 1524603526 200382 39baa17b926028c659be700e03a0cf74940084a0 F (-164901,19586) noParent pop=3 chain=1
D 1524603527 200382 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-164901,19586) disconnect pop=2
B 1524603537 200383 39baa17b926028c659be700e03a0cf74940084a0 F (-166101,18491) noParent pop=3 chain=1
D 1524603542 200383 39baa17b926028c659be700e03a0cf74940084a0 age=14.09 F (-166102,18497) disconnect pop=2
D 1524603551 200378 ed764918356a40115b285595f86258dc772ce86a age=15.33 F (-166403,18576) disconnect pop=1
B 1524603557 200384 39baa17b926028c659be700e03a0cf74940084a0 F (-165703,20548) noParent pop=2 chain=1
D 1524603559 200384 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (-165703,20548) disconnect pop=1
B 1524603563 200385 ed764918356a40115b285595f86258dc772ce86a F (-166672,20188) noParent pop=3 chain=1
D 1524603566 200385 ed764918356a40115b285595f86258dc772ce86a age=14.05 F (-166672,20188) disconnect pop=1
B 1524603569 200386 39baa17b926028c659be700e03a0cf74940084a0 F (-166913,19653) noParent pop=3 chain=1
B 1524603577 200387 ed764918356a40115b285595f86258dc772ce86a M (-166911,19646) parent=200386 pop=3 chain=2
D 1524603609 200387 ed764918356a40115b285595f86258dc772ce86a age=0.53 M (-166912,19647) hunger pop=2
B 1524603613 200388 ed764918356a40115b285595f86258dc772ce86a M (-165066,19893) parent=200376 pop=4 chain=2
D 1524603614 200386 39baa17b926028c659be700e03a0cf74940084a0 age=14.74 F (-166925,19639) disconnect pop=3
B 1524603623 200389 39baa17b926028c659be700e03a0cf74940084a0 F (-166742,18904) noParent pop=3 chain=1
D 1524603626 200389 39baa17b926028c659be700e03a0cf74940084a0 age=14.05 F (-166742,18904) disconnect pop=2
B 1524603672 200390 39baa17b926028c659be700e03a0cf74940084a0 F (-166195,20510) noParent pop=3 chain=1
D 1524603672 200388 ed764918356a40115b285595f86258dc772ce86a age=0.99 M (-165068,19894) disconnect pop=2
D 1524603674 200390 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (-166195,20510) disconnect pop=2
B 1524603685 200391 39baa17b926028c659be700e03a0cf74940084a0 F (-166885,19653) noParent pop=2 chain=1
D 1524603687 200391 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-166885,19653) disconnect pop=1
B 1524603699 200392 39baa17b926028c659be700e03a0cf74940084a0 F (-165697,18580) noParent pop=2 chain=1
D 1524603701 200392 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-165697,18580) disconnect pop=1
B 1524603780 200393 ed764918356a40115b285595f86258dc772ce86a F (-165049,19882) parent=200376 pop=2 chain=2
D 1524603783 200393 ed764918356a40115b285595f86258dc772ce86a age=0.06 F (-165049,19882) disconnect pop=1
B 1524603789 200394 39baa17b926028c659be700e03a0cf74940084a0 F (-164942,19966) noParent pop=2 chain=1
D 1524603792 200394 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (-164942,19966) disconnect pop=1
B 1524603795 200395 ed764918356a40115b285595f86258dc772ce86a F (-164881,19342) noParent pop=3 chain=1
B 1524603970 200396 39baa17b926028c659be700e03a0cf74940084a0 F (-165058,19886) parent=200376 pop=3 chain=2
D 1524603974 200396 39baa17b926028c659be700e03a0cf74940084a0 age=0.06 F (-165058,19886) disconnect pop=2
B 1524603995 200397 39baa17b926028c659be700e03a0cf74940084a0 F (-164869,19503) parent=200395 pop=3 chain=2
D 1524604015 200397 39baa17b926028c659be700e03a0cf74940084a0 age=0.33 F (-164867,19506) disconnect pop=2
B 1524604031 200398 39baa17b926028c659be700e03a0cf74940084a0 F (-165978,18491) noParent pop=3 chain=1
D 1524604034 200398 39baa17b926028c659be700e03a0cf74940084a0 age=14.05 F (-165980,18489) disconnect pop=2
B 1524604046 200399 39baa17b926028c659be700e03a0cf74940084a0 F (-166894,19768) noParent pop=3 chain=1
D 1524604050 200399 39baa17b926028c659be700e03a0cf74940084a0 age=14.07 F (-166894,19768) disconnect pop=2
D 1524604058 200395 ed764918356a40115b285595f86258dc772ce86a age=18.39 F (-164838,19513) disconnect pop=1
B 1524604059 200400 39baa17b926028c659be700e03a0cf74940084a0 F (-164929,19890) noParent pop=3 chain=1
D 1524604061 200400 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-164929,19890) disconnect pop=2
B 1524604064 200401 ed764918356a40115b285595f86258dc772ce86a F (-165414,18593) noParent pop=3 chain=1
B 1524604071 200402 39baa17b926028c659be700e03a0cf74940084a0 F (-165424,18585) parent=200401 pop=3 chain=2
D 1524604073 200402 39baa17b926028c659be700e03a0cf74940084a0 age=0.03 F (-165424,18585) disconnect pop=2
B 1524604081 200403 39baa17b926028c659be700e03a0cf74940084a0 F (-165284,18754) noParent pop=3 chain=1
D 1524604083 200403 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-165284,18754) disconnect pop=2
B 1524604092 200404 39baa17b926028c659be700e03a0cf74940084a0 F (-166693,18953) noParent pop=3 chain=1
D 1524604094 200404 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-166693,18953) disconnect pop=2
B 1524604103 200405 39baa17b926028c659be700e03a0cf74940084a0 F (-166871,19535) noParent pop=3 chain=1
D 1524604104 200405 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-166871,19535) disconnect pop=2
B 1524604113 200406 39baa17b926028c659be700e03a0cf74940084a0 F (-166887,19489) noParent pop=3 chain=1
D 1524604114 200406 39baa17b926028c659be700e03a0cf74940084a0 age=14.02 F (-166887,19489) disconnect pop=2
D 1524604119 200401 ed764918356a40115b285595f86258dc772ce86a age=14.91 F (-165551,18593) disconnect pop=2
B 1524604119 200407 39baa17b926028c659be700e03a0cf74940084a0 F (-164886,19268) noParent pop=4 chain=1
D 1524604121 200407 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-164886,19268) disconnect pop=2
B 1524604168 200408 39baa17b926028c659be700e03a0cf74940084a0 M (-165067,19894) parent=200376 pop=2 chain=2
D 1524604171 200408 39baa17b926028c659be700e03a0cf74940084a0 age=0.04 M (-165067,19894) disconnect pop=1
B 1524604183 200409 39baa17b926028c659be700e03a0cf74940084a0 F (-166721,20104) noParent pop=2 chain=1
D 1524604185 200409 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (-166721,20104) disconnect pop=1
B 1524604194 200410 39baa17b926028c659be700e03a0cf74940084a0 F (-166858,19643) noParent pop=2 chain=1
D 1524604196 200410 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-166858,19643) disconnect pop=1
B 1524604205 200411 39baa17b926028c659be700e03a0cf74940084a0 F (-166839,19594) noParent pop=2 chain=1
D 1524604207 200411 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-166839,19594) disconnect pop=1
B 1524604207 200412 ed764918356a40115b285595f86258dc772ce86a F (-166348,18576) noParent pop=3 chain=1
B 1524604216 200413 39baa17b926028c659be700e03a0cf74940084a0 M (-166329,18570) parent=200412 pop=3 chain=2
D 1524604218 200413 39baa17b926028c659be700e03a0cf74940084a0 age=0.03 M (-166329,18570) disconnect pop=2
B 1524604227 200414 39baa17b926028c659be700e03a0cf74940084a0 F (-166853,19676) noParent pop=3 chain=1
D 1524604229 200414 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-166853,19676) disconnect pop=2
B 1524604240 200415 39baa17b926028c659be700e03a0cf74940084a0 F (-166187,20511) noParent pop=3 chain=1
D 1524604242 200415 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (-166187,20511) disconnect pop=2
B 1524604251 200416 39baa17b926028c659be700e03a0cf74940084a0 F (-166270,20462) noParent pop=3 chain=1
D 1524604264 200416 39baa17b926028c659be700e03a0cf74940084a0 age=14.22 F (-166268,20461) disconnect pop=2
B 1524604284 200417 39baa17b926028c659be700e03a0cf74940084a0 M (-165061,19895) parent=200376 pop=3 chain=2
D 1524604289 200417 39baa17b926028c659be700e03a0cf74940084a0 age=0.10 M (-165063,19898) disconnect pop=2
D 1524604363 200412 ed764918356a40115b285595f86258dc772ce86a age=16.60 F (-166244,18548) disconnect pop=1
B 1524604379 200418 ed764918356a40115b285595f86258dc772ce86a F (-166636,20244) noParent pop=2 chain=1
D 1524604384 200418 ed764918356a40115b285595f86258dc772ce86a age=14.07 F (-166636,20244) disconnect pop=1
B 1524604398 200419 ed764918356a40115b285595f86258dc772ce86a F (-165466,20402) noParent pop=2 chain=1
D 1524604476 200419 ed764918356a40115b285595f86258dc772ce86a age=15.30 F (-165611,20260) disconnect pop=1
B 1524604481 200420 ed764918356a40115b285595f86258dc772ce86a F (-165068,19891) parent=200376 pop=2 chain=2
D 1524604487 200420 ed764918356a40115b285595f86258dc772ce86a age=0.10 F (-165068,19891) disconnect pop=1
D 1524606193 200376 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (-164943,20000) oldAge pop=0
B 1524606207 200421 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-164960,19999) noParent pop=1 chain=1
D 1524608967 200421 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (-165013,19998) oldAge pop=0
B 1524608977 200422 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-165001,19995) noParent pop=1 chain=1
B 1524610985 200423 4be2f21860534160cc457b3eb8451c4395b13de4 F (-166465,20339) noParent pop=2 chain=1
D 1524610997 200423 4be2f21860534160cc457b3eb8451c4395b13de4 age=14.20 F (-166462,20343) disconnect pop=1
B 1524610999 200424 4be2f21860534160cc457b3eb8451c4395b13de4 F (-165670,20447) noParent pop=3 chain=1
D 1524611002 200424 4be2f21860534160cc457b3eb8451c4395b13de4 age=14.04 F (-165670,20447) disconnect pop=2
D 1524611737 200422 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=60.00 F (-165056,19887) oldAge pop=0
