B 1546992000 600647 98cf353daadd6a4dc208aeae397ceefcacc9e505 F (26973,-28035) parent=600596 pop=40 chain=3
B 1546992000 600648 695440ed73b7e67b36fe50c21887bb5c7e361d63 F (26973,-28035) parent=600596 pop=41 chain=3
B 1546992002 600649 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (28412,-26885) noParent pop=42 chain=1
B 1546992022 600650 d333c8af2458ad7887d03f17383e24767cb76359 F (28445,-26889) parent=600649 pop=42 chain=2
D 1546992026 600647 98cf353daadd6a4dc208aeae397ceefcacc9e505 age=0.45 F (26974,-28004) hunger pop=41
D 1546992026 600648 695440ed73b7e67b36fe50c21887bb5c7e361d63 age=0.45 F (26969,-28011) hunger pop=41
D 1546992028 600642 a6f9416fb032e21bd58ce872c360710297fe67dc age=0.71 M (18828,-24636) hunger pop=41
D 1546992032 600645 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=0.61 F (28165,-26901) hunger pop=39
D 1546992032 600582 1b2e2ff8e00384a8e6442c9236644b5d30287183 age=17.25 F (24417,-14109) killer_600452 pop=39
B 1546992036 600651 a6f9416fb032e21bd58ce872c360710297fe67dc M (27396,-27609) parent=600580 pop=40 chain=2
B 1546992038 600652 1b2e2ff8e00384a8e6442c9236644b5d30287183 F (28608,-26743) noParent pop=39 chain=1
B 1546992040 600653 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 M (28608,-26743) parent=600652 pop=40 chain=2
D 1546992044 600409 bd785e8e5a31519349d47645cedd6b74edb24f8e age=55.67 M (18869,-24633) hunger pop=39
B 1546992046 600654 bd785e8e5a31519349d47645cedd6b74edb24f8e F (28854,-26509) noParent pop=41 chain=1
D 1546992053 600600 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=13.93 M (21367,-27301) hunger pop=39
D 1546992057 600390 1a1ded7866f396c4347dfdc75c55af0e721d8f68 age=60.00 M (24420,-14109) oldAge pop=39
D 1546992061 600543 9968ce3b4b9932e2d1b4946b31cf4c84961b4d19 age=25.55 M (26330,-27529) hunger pop=38
D 1546992063 600651 a6f9416fb032e21bd58ce872c360710297fe67dc age=0.45 M (27396,-27609) hunger pop=37
B 1546992067 600655 695440ed73b7e67b36fe50c21887bb5c7e361d63 M (18814,-24622) parent=600574 pop=38 chain=7
B 1546992067 600656 98cf353daadd6a4dc208aeae397ceefcacc9e505 M (18814,-24622) parent=600574 pop=39 chain=7
B 1546992071 600657 a6f9416fb032e21bd58ce872c360710297fe67dc F (28857,-26509) parent=600654 pop=39 chain=2
D 1546992080 600654 bd785e8e5a31519349d47645cedd6b74edb24f8e age=14.57 F (28857,-26509) hunger pop=38
B 1546992084 600658 bd785e8e5a31519349d47645cedd6b74edb24f8e F (21620,-14807) parent=600476 pop=40 chain=12
B 1546992112 600659 ed447bb38f6c3f579fc94054c9fbd20e8729f43d M (21624,-14809) parent=600549 pop=40 chain=12
D 1546992113 600657 a6f9416fb032e21bd58ce872c360710297fe67dc age=0.70 F (28857,-26509) hunger pop=39
D 1546992161 600652 1b2e2ff8e00384a8e6442c9236644b5d30287183 age=16.06 F (28766,-26652) hunger pop=38
D 1546992163 600633 faac758d5085c896a5b05483eaaf44996644d7db age=4.91 F (18845,-24606) hunger pop=38
B 1546992168 600660 1b2e2ff8e00384a8e6442c9236644b5d30287183 M (27048,-27583) parent=600573 pop=39 chain=2
B 1546992170 600661 faac758d5085c896a5b05483eaaf44996644d7db F (21650,-14859) parent=600604 pop=39 chain=13
D 1546992180 600653 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=2.32 M (28766,-26652) hunger pop=38
B 1546992184 600662 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 F (28084,-26701) parent=600641 pop=40 chain=2
D 1546992189 600604 93e07c81454189b7ea579dca93e5f3fe74ef6d49 age=14.56 F (21649,-14867) hunger pop=38
D 1546992193 600660 1b2e2ff8e00384a8e6442c9236644b5d30287183 age=0.43 M (27098,-27595) hunger pop=38
B 1546992197 600663 1b2e2ff8e00384a8e6442c9236644b5d30287183 M (26961,-28025) parent=600596 pop=39 chain=3
D 1546992204 600661 faac758d5085c896a5b05483eaaf44996644d7db age=0.58 F (21649,-14859) hunger pop=37
D 1546992210 600625 89e8018a7a690a9deecc23dbaed1ea3b6e1b592f age=9.53 F (21611,-14863) hunger pop=36
D 1546992211 600662 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=0.44 F (28094,-26717) hunger pop=36
B 1546992214 600664 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 M (28059,-26686) parent=600641 pop=38 chain=2
B 1546992214 600665 89e8018a7a690a9deecc23dbaed1ea3b6e1b592f M (18807,-24683) parent=600610 pop=39 chain=7
D 1546992221 600402 35c14578a0940417d66f91455ec8a0d4831b2478 age=60.00 F (21609,-14813) oldAge pop=36
B 1546992223 600666 faac758d5085c896a5b05483eaaf44996644d7db F (18829,-24628) parent=600597 pop=38 chain=7
D 1546992224 600663 1b2e2ff8e00384a8e6442c9236644b5d30287183 age=0.45 M (26960,-28025) hunger pop=37
B 1546992237 600667 1b2e2ff8e00384a8e6442c9236644b5d30287183 M (18811,-24623) parent=600574 pop=37 chain=7
B 1546992239 600668 a6f9416fb032e21bd58ce872c360710297fe67dc M (28619,-27081) parent=600649 pop=38 chain=2
D 1546992243 600664 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=0.47 M (28057,-26685) hunger pop=37
B 1546992246 600669 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 M (21605,-14812) parent=600476 pop=39 chain=12
D 1546992248 600534 382ba7521c6040c183ed175b5619343ad7837b28 age=31.55 M (21643,-14865) hunger pop=37
D 1546992329 600447 73151efae3976453f92b7d9a8472066930a8cc47 age=46.38 F (18840,-24654) hunger pop=36
D 1546992336 600668 a6f9416fb032e21bd58ce872c360710297fe67dc age=1.63 M (28611,-27076) hunger pop=35
D 1546992364 600495 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=38.86 M (21609,-14809) hunger pop=35
D 1546992406 600655 695440ed73b7e67b36fe50c21887bb5c7e361d63 age=5.66 M (18828,-24652) hunger pop=34
D 1546992461 600597 0e946e3943875b172aa916343d3e44304d41e1f4 age=22.03 F (18823,-24627) killer_600627 pop=33
B 1546992468 600671 0e946e3943875b172aa916343d3e44304d41e1f4 F (26218,-26619) parent=600622 pop=34 chain=3
D 1546992470 600656 98cf353daadd6a4dc208aeae397ceefcacc9e505 age=6.73 M (18829,-24566) hunger pop=33
B 1546992475 600672 98cf353daadd6a4dc208aeae397ceefcacc9e505 F (28055,-26710) parent=600641 pop=35 chain=2
B 1546992475 600673 695440ed73b7e67b36fe50c21887bb5c7e361d63 F (28055,-26710) parent=600641 pop=36 chain=2
D 1546992498 600666 faac758d5085c896a5b05483eaaf44996644d7db age=4.59 F (18754,-24626) hunger pop=35
D 1546992506 600671 0e946e3943875b172aa916343d3e44304d41e1f4 age=0.64 F (26206,-26619) hunger pop=34
B 1546992517 600675 faac758d5085c896a5b05483eaaf44996644d7db F (18824,-24609) parent=600574 pop=35 chain=7
D 1546992519 600672 98cf353daadd6a4dc208aeae397ceefcacc9e505 age=0.73 F (28054,-26709) hunger pop=34
B 1546992519 600676 0e946e3943875b172aa916343d3e44304d41e1f4 F (28620,-27080) parent=600649 pop=36 chain=2
D 1546992585 600630 b7f4d46f3878ac122a1d0e810557ac7551c73c21 age=15.05 F (27381,-27564) hunger pop=34
B 1546992589 600677 b7f4d46f3878ac122a1d0e810557ac7551c73c21 F (26951,-28014) parent=600596 pop=36 chain=3
D 1546992621 600667 1b2e2ff8e00384a8e6442c9236644b5d30287183 age=6.39 M (18799,-24611) hunger pop=34
D 1546992624 600677 b7f4d46f3878ac122a1d0e810557ac7551c73c21 age=0.59 F (26927,-28033) hunger pop=34
B 1546992626 600678 1b2e2ff8e00384a8e6442c9236644b5d30287183 F (28066,-26699) parent=600641 pop=35 chain=2
B 1546992627 600679 b7f4d46f3878ac122a1d0e810557ac7551c73c21 M (26200,-26613) parent=600622 pop=36 chain=3
D 1546992653 600678 1b2e2ff8e00384a8e6442c9236644b5d30287183 age=0.45 F (28074,-26706) hunger pop=34
D 1546992656 600665 89e8018a7a690a9deecc23dbaed1ea3b6e1b592f age=7.36 M (18806,-24695) hunger pop=34
B 1546992661 600680 1b2e2ff8e00384a8e6442c9236644b5d30287183 F (18813,-24689) parent=600610 pop=34 chain=7
D 1546992673 600673 695440ed73b7e67b36fe50c21887bb5c7e361d63 age=3.30 F (28056,-26706) hunger pop=32
D 1546992675 600626 fc7da1d8ed2d16b91c3875ca3cfe12f2dea29583 age=16.96 F (28477,-26567) hunger pop=32
D 1546992688 600680 1b2e2ff8e00384a8e6442c9236644b5d30287183 age=0.45 F (18806,-24686) hunger pop=30
B 1546992692 600681 1b2e2ff8e00384a8e6442c9236644b5d30287183 F (27037,-27665) parent=600631 pop=32 chain=3
B 1546992693 600682 98cf353daadd6a4dc208aeae397ceefcacc9e505 M (28629,-27081) parent=600649 pop=32 chain=2
B 1546992693 600683 695440ed73b7e67b36fe50c21887bb5c7e361d63 M (28629,-27081) parent=600649 pop=33 chain=2
D 1546992704 600675 faac758d5085c896a5b05483eaaf44996644d7db age=3.10 F (18876,-24626) hunger pop=32
B 1546992718 600684 faac758d5085c896a5b05483eaaf44996644d7db M (26197,-26612) parent=600622 pop=33 chain=3
D 1546992719 600681 1b2e2ff8e00384a8e6442c9236644b5d30287183 age=0.45 F (27044,-27658) hunger pop=32
D 1546992722 600682 98cf353daadd6a4dc208aeae397ceefcacc9e505 age=0.47 M (28624,-27080) hunger pop=32
B 1546992724 600685 1b2e2ff8e00384a8e6442c9236644b5d30287183 M (18819,-24627) parent=600574 pop=33 chain=7
D 1546992727 600683 695440ed73b7e67b36fe50c21887bb5c7e361d63 age=0.56 M (28621,-27081) hunger pop=32
D 1546992730 600619 9d8f8090b61041b7a1976e88b805b4eebb7c6f6e age=20.92 F (21594,-14820) hunger pop=31
B 1546992735 600686 9d8f8090b61041b7a1976e88b805b4eebb7c6f6e M (21614,-14816) parent=600549 pop=32 chain=12
B 1546992739 600687 695440ed73b7e67b36fe50c21887bb5c7e361d63 F (29088,-26416) noParent pop=31 chain=1
B 1546992739 600688 98cf353daadd6a4dc208aeae397ceefcacc9e505 F (29088,-26416) noParent pop=32 chain=1
B 1546992744 600689 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (29088,-26416) parent=600688 pop=33 chain=2
B 1546992779 600690 73151efae3976453f92b7d9a8472066930a8cc47 M (29068,-26435) parent=600687 pop=34 chain=2
D 1546992807 600684 faac758d5085c896a5b05483eaaf44996644d7db age=1.48 M (26200,-26617) hunger pop=33
B 1546992812 600691 64abf656ad1b71a69b8b4eb8445439b9896b5442 F (27064,-27631) parent=600631 pop=35 chain=3
B 1546992817 600692 faac758d5085c896a5b05483eaaf44996644d7db M (26200,-26613) parent=600622 pop=35 chain=3
B 1546992846 600694 382ba7521c6040c183ed175b5619343ad7837b28 M (26948,-28019) parent=600596 pop=37 chain=3
D 1546992873 600694 382ba7521c6040c183ed175b5619343ad7837b28 age=0.45 M (26951,-28027) hunger pop=36
D 1546992881 600691 64abf656ad1b71a69b8b4eb8445439b9896b5442 age=1.16 F (27065,-27630) hunger pop=35
B 1546992883 600695 382ba7521c6040c183ed175b5619343ad7837b28 M (18815,-24622) parent=600574 pop=37 chain=7
B 1546992885 600696 64abf656ad1b71a69b8b4eb8445439b9896b5442 F (18803,-24697) parent=600610 pop=38 chain=7
D 1546992896 600549 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=37.61 F (21626,-14812) hunger pop=36
D 1546992904 600692 faac758d5085c896a5b05483eaaf44996644d7db age=1.46 M (26202,-26610) hunger pop=35
D 1546992926 600690 73151efae3976453f92b7d9a8472066930a8cc47 age=2.45 M (29069,-26485) hunger pop=34
B 1546992929 600697 73151efae3976453f92b7d9a8472066930a8cc47 M (28617,-27080) parent=600650 pop=36 chain=3
D 1546992936 600679 b7f4d46f3878ac122a1d0e810557ac7551c73c21 age=5.15 M (26204,-26620) hunger pop=34
B 1546992939 600698 b7f4d46f3878ac122a1d0e810557ac7551c73c21 F (28055,-26691) parent=600641 pop=36 chain=2
D 1546992956 600697 73151efae3976453f92b7d9a8472066930a8cc47 age=0.45 M (28606,-27072) hunger pop=34
B 1546992961 600699 73151efae3976453f92b7d9a8472066930a8cc47 F (21612,-14816) parent=600658 pop=36 chain=13
B 1546992965 600700 7a358862bb0bb71f342927c039d2d0363aefc5cd F (28614,-27080) parent=600649 pop=36 chain=2
B 1546993006 600701 faac758d5085c896a5b05483eaaf44996644d7db M (26937,-28009) parent=600596 pop=37 chain=3
B 1546993010 600702 fb269c71e1481e941a1f886cff4fd26bb38ae88a F (27059,-27623) parent=600631 pop=38 chain=3
D 1546993032 600701 faac758d5085c896a5b05483eaaf44996644d7db age=0.45 M (26934,-28026) hunger pop=37
D 1546993044 600538 5d2ae0da10423f233be4abf2309021a457a85b90 age=58.49 F (26191,-26629) hunger pop=36
D 1546993065 600610 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=28.30 F (18952,-24549) hunger pop=35
B 1546993084 600703 faac758d5085c896a5b05483eaaf44996644d7db F (29067,-26460) parent=600687 pop=36 chain=2
D 1546993112 600686 9d8f8090b61041b7a1976e88b805b4eebb7c6f6e age=6.29 M (21611,-14814) hunger pop=35
D 1546993118 600627 5edb92448e884757c55bce8b755b2823633934a2 age=24.08 M (18831,-24535) hunger pop=34
D 1546993145 600445 b328aad1b9723607bf058c7f822dba3c613b9ee6 age=60.00 M (21612,-14811) oldAge pop=33
D 1546993160 600452 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c age=58.67 M (24422,-14112) hunger pop=32
B 1546993170 600704 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c M (18823,-24611) parent=600574 pop=33 chain=7
D 1546993174 600628 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=25.02 M (18842,-24582) hunger pop=32
B 1546993185 600705 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 F (28614,-27083) parent=600650 pop=33 chain=3
B 1546993185 600706 5edb92448e884757c55bce8b755b2823633934a2 F (28614,-27083) parent=600650 pop=34 chain=3
D 1546993191 600698 b7f4d46f3878ac122a1d0e810557ac7551c73c21 age=4.21 F (28067,-26681) hunger pop=33
B 1546993194 600707 b7f4d46f3878ac122a1d0e810557ac7551c73c21 F (28587,-27103) parent=600649 pop=35 chain=2
B 1546993252 600708 c994a513c1d1d9affd726c863b341da86c59b903 F (21615,-14809) parent=600658 pop=34 chain=13
D 1546993278 600685 1b2e2ff8e00384a8e6442c9236644b5d30287183 age=9.22 M (18819,-24639) hunger pop=34
B 1546993299 600710 5d2ae0da10423f233be4abf2309021a457a85b90 F (29062,-26452) parent=600687 pop=35 chain=2
B 1546993302 600711 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (29034,-26440) parent=600688 pop=36 chain=2
B 1546993310 600712 b984b251d706130bac274774012a7d61aeb89c73 F (49389,-46123) noParent pop=37 chain=1
B 1546993334 600713 84e2ab56fba151149b207c4332654948ffe29558 F (27063,-27635) parent=600631 pop=38 chain=3
D 1546993351 600712 b984b251d706130bac274774012a7d61aeb89c73 age=14.68 F (49408,-46118) hunger pop=36
D 1546993368 600703 faac758d5085c896a5b05483eaaf44996644d7db age=4.74 F (29090,-26398) hunger pop=35
B 1546993386 600714 faac758d5085c896a5b05483eaaf44996644d7db F (28614,-27083) parent=600650 pop=36 chain=3
B 1546993440 600715 69e5272cc1361c8d9b07bdc617fd3610e86eb0d5 F (28630,-27080) parent=600649 pop=37 chain=2
D 1546993462 600689 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=11.96 F (29129,-26602) hunger pop=36
B 1546993492 600716 404df2936a2168fdd90e000e62dca00ad96ffa7e F (26199,-26613) parent=600622 pop=37 chain=3
D 1546993497 600574 6093c59308bb01d2981d3e06ade0f6350f6e87af age=43.67 F (18819,-24618) hunger pop=36
D 1546993502 600573 4813520d615a0940d85fd5ae52948198d053f0f6 age=57.81 F (27065,-27631) hunger pop=35
B 1546993504 600717 6093c59308bb01d2981d3e06ade0f6350f6e87af M (29067,-26453) parent=600687 pop=37 chain=2
B 1546993508 600718 4813520d615a0940d85fd5ae52948198d053f0f6 F (21613,-14810) parent=600658 pop=37 chain=13
D 1546993508 600476 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=60.00 F (21612,-14809) oldAge pop=36
D 1546993511 600718 4813520d615a0940d85fd5ae52948198d053f0f6 age=0.06 F (21613,-14810) disconnect pop=36
B 1546993511 600719 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (27064,-27633) parent=600631 pop=38 chain=3
B 1546993515 600720 4813520d615a0940d85fd5ae52948198d053f0f6 F (28623,-27078) parent=600650 pop=38 chain=3
D 1546993516 600717 6093c59308bb01d2981d3e06ade0f6350f6e87af age=0.20 M (29067,-26453) disconnect pop=37
D 1546993519 600641 649fc2960ac47405186092ba4bc95371609ff4c3 age=40.09 F (28062,-26697) disconnect pop=36
B 1546993520 600721 6093c59308bb01d2981d3e06ade0f6350f6e87af F (28655,-27103) parent=600676 pop=38 chain=3
B 1546993521 600722 a96c07bd315f8e79f83f92f9639ea5af8810cec0 F (29064,-26450) parent=600687 pop=38 chain=2
B 1546993523 600723 507c1dea61f2f10e037211864192627c5f20fd89 F (26935,-28036) parent=600596 pop=39 chain=3
B 1546993523 600724 649fc2960ac47405186092ba4bc95371609ff4c3 F (29646,-25888) noParent pop=40 chain=1
D 1546993524 600720 4813520d615a0940d85fd5ae52948198d053f0f6 age=0.16 F (28623,-27078) disconnect pop=39
B 1546993527 600725 4813520d615a0940d85fd5ae52948198d053f0f6 F (29646,-25884) parent=600724 pop=40 chain=2
D 1546993531 600725 4813520d615a0940d85fd5ae52948198d053f0f6 age=0.06 F (29646,-25884) disconnect pop=38
B 1546993534 600726 4813520d615a0940d85fd5ae52948198d053f0f6 F (29830,-25735) noParent pop=40 chain=1
D 1546993539 600726 4813520d615a0940d85fd5ae52948198d053f0f6 age=14.08 F (29830,-25735) disconnect pop=38
D 1546993549 600704 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c age=6.32 M (18819,-24619) hunger pop=37
D 1546993549 600708 c994a513c1d1d9affd726c863b341da86c59b903 age=4.95 F (21606,-14812) hunger pop=37
D 1546993550 600714 faac758d5085c896a5b05483eaaf44996644d7db age=2.73 F (28570,-27058) hunger pop=37
B 1546993550 600727 142828175778b1c9ce777e0dc8080eb8076e81d2 F (49904,-45533) noParent pop=39 chain=1
B 1546993554 600728 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c M (28617,-27086) parent=600676 pop=40 chain=3
D 1546993557 600479 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=60.00 M (18794,-24457) oldAge pop=36
D 1546993559 600695 382ba7521c6040c183ed175b5619343ad7837b28 age=11.26 M (18804,-24626) hunger pop=36
B 1546993568 600729 faac758d5085c896a5b05483eaaf44996644d7db F (21604,-14816) parent=600658 pop=36 chain=13
B 1546993569 600730 b5e96cd20ee52e561bb378b36596ea91588e90dd F (27069,-27632) parent=600631 pop=37 chain=3
D 1546993577 600713 84e2ab56fba151149b207c4332654948ffe29558 age=4.06 F (27073,-27629) hunger pop=36
D 1546993586 600730 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.29 F (27069,-27632) disconnect pop=35
D 1546993588 600688 98cf353daadd6a4dc208aeae397ceefcacc9e505 age=28.14 F (29013,-26566) hunger pop=35
B 1546993590 600731 b5e96cd20ee52e561bb378b36596ea91588e90dd F (30093,-25317) noParent pop=37 chain=1
D 1546993611 600710 5d2ae0da10423f233be4abf2309021a457a85b90 age=5.20 F (29086,-26445) hunger pop=34
B 1546993617 600732 5d2ae0da10423f233be4abf2309021a457a85b90 M (30074,-25315) parent=600731 pop=35 chain=2
B 1546993619 600733 84e2ab56fba151149b207c4332654948ffe29558 F (30277,-25217) noParent pop=36 chain=1
D 1546993645 600729 faac758d5085c896a5b05483eaaf44996644d7db age=1.29 F (21576,-14785) hunger pop=35
D 1546993683 600702 fb269c71e1481e941a1f886cff4fd26bb38ae88a age=11.21 F (27076,-27671) hunger pop=34
B 1546993687 600734 fb269c71e1481e941a1f886cff4fd26bb38ae88a F (28613,-27085) parent=600676 pop=36 chain=3
D 1546993688 600580 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=60.00 F (27349,-27648) oldAge pop=34
B 1546993707 600735 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (26199,-26615) parent=600622 pop=35 chain=3
B 1546993709 600736 382ba7521c6040c183ed175b5619343ad7837b28 M (27063,-27632) parent=600631 pop=36 chain=3
D 1546993711 600735 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.07 F (26199,-26615) disconnect pop=35
B 1546993711 600737 98cf353daadd6a4dc208aeae397ceefcacc9e505 F (30272,-25237) parent=600733 pop=37 chain=2
B 1546993714 600738 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (21620,-14802) parent=600658 pop=38 chain=13
D 1546993717 600738 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.04 F (21620,-14802) disconnect pop=36
D 1546993730 600699 73151efae3976453f92b7d9a8472066930a8cc47 age=12.81 F (21608,-14810) hunger pop=35
B 1546993734 600739 73151efae3976453f92b7d9a8472066930a8cc47 F (28652,-27057) parent=600650 pop=37 chain=3
D 1546993739 600719 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=3.80 F (27064,-27633) hunger pop=35
B 1546993742 600740 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (29065,-26451) parent=600687 pop=37 chain=2
D 1546993749 600737 98cf353daadd6a4dc208aeae397ceefcacc9e505 age=0.62 F (30225,-25240) hunger pop=35
B 1546993753 600741 98cf353daadd6a4dc208aeae397ceefcacc9e505 F (28613,-27085) parent=600676 pop=37 chain=3
D 1546993791 600722 a96c07bd315f8e79f83f92f9639ea5af8810cec0 age=4.49 F (29064,-26452) hunger pop=34
D 1546993797 600732 5d2ae0da10423f233be4abf2309021a457a85b90 age=3.01 M (30212,-25258) hunger pop=33
D 1546993800 600736 382ba7521c6040c183ed175b5619343ad7837b28 age=1.52 M (27070,-27632) hunger pop=33
D 1546993834 600631 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=34.32 F (27083,-27622) hunger pop=32
B 1546993856 600744 1cc531e6459a6065c2b02d6e754936d03d0376bd F (28618,-27083) parent=600700 pop=34 chain=3
D 1546993861 600744 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.09 F (28618,-27084) disconnect pop=33
B 1546993863 600745 4d8768230b30074e6212e9a0635a8787887b392d M (19008,-24284) parent=600696 pop=35 chain=8
D 1546993865 600727 142828175778b1c9ce777e0dc8080eb8076e81d2 age=19.25 F (49904,-45531) hunger pop=34
B 1546993866 600746 1cc531e6459a6065c2b02d6e754936d03d0376bd M (26196,-26626) parent=600622 pop=36 chain=3
D 1546993884 600649 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=45.38 F (28615,-27085) killer_600706 pop=33
B 1546993894 600747 382ba7521c6040c183ed175b5619343ad7837b28 M (29927,-26035) parent=600724 pop=34 chain=2
D 1546993899 600676 0e946e3943875b172aa916343d3e44304d41e1f4 age=23.00 F (28616,-27084) hunger pop=33
D 1546993917 600745 4d8768230b30074e6212e9a0635a8787887b392d age=0.89 M (19012,-24243) hunger pop=33
B 1546993918 600749 0e946e3943875b172aa916343d3e44304d41e1f4 F (28608,-27090) parent=600650 pop=35 chain=3
D 1546993921 600747 382ba7521c6040c183ed175b5619343ad7837b28 age=0.45 M (29927,-26035) hunger pop=34
B 1546993921 600750 4d8768230b30074e6212e9a0635a8787887b392d M (21608,-14813) parent=600658 pop=36 chain=13
B 1546993926 600751 382ba7521c6040c183ed175b5619343ad7837b28 F (30214,-25237) parent=600731 pop=36 chain=2
B 1546993930 600752 35c14578a0940417d66f91455ec8a0d4831b2478 M (30207,-25255) parent=600733 pop=36 chain=2
B 1546993940 600753 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 M (29876,-25979) parent=600724 pop=37 chain=2
D 1546993956 600728 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c age=6.71 M (28666,-27091) hunger pop=36
D 1546993957 600752 35c14578a0940417d66f91455ec8a0d4831b2478 age=0.45 M (30197,-25257) hunger pop=36
B 1546993961 600754 35c14578a0940417d66f91455ec8a0d4831b2478 F (29065,-26451) parent=600687 pop=38 chain=2
B 1546993965 600755 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c F (30458,-24937) noParent pop=37 chain=1
D 1546993967 600753 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=0.44 M (29880,-25985) hunger pop=36
B 1546993971 600756 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 M (30467,-24942) parent=600755 pop=38 chain=2
D 1546993988 600756 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=0.29 M (30489,-24942) disconnect pop=36
B 1546993993 600757 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 F (30538,-24715) noParent pop=38 chain=1
D 1546993999 600741 98cf353daadd6a4dc208aeae397ceefcacc9e505 age=4.11 F (28609,-27092) hunger pop=36
B 1546994008 600758 98cf353daadd6a4dc208aeae397ceefcacc9e505 M (30524,-24720) parent=600757 pop=37 chain=2
D 1546994010 600740 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=4.46 F (29058,-26440) hunger pop=36
B 1546994022 600759 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (30230,-25244) parent=600731 pop=37 chain=2
D 1546994043 600758 98cf353daadd6a4dc208aeae397ceefcacc9e505 age=0.59 M (30549,-24746) hunger pop=36
B 1546994048 600760 98cf353daadd6a4dc208aeae397ceefcacc9e505 M (28615,-27082) parent=600706 pop=38 chain=4
B 1546994060 600761 142828175778b1c9ce777e0dc8080eb8076e81d2 F (50650,-44526) noParent pop=38 chain=1
D 1546994065 600705 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=14.67 F (28619,-27085) killer_600700 pop=37
D 1546994094 600759 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=1.20 F (30230,-25244) hunger pop=36
D 1546994096 600760 98cf353daadd6a4dc208aeae397ceefcacc9e505 age=0.79 M (28617,-27103) hunger pop=36
B 1546994097 600762 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (29867,-26070) parent=600724 pop=38 chain=2
B 1546994100 600763 98cf353daadd6a4dc208aeae397ceefcacc9e505 F (29063,-26450) parent=600687 pop=38 chain=2
B 1546994107 600764 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 M (18995,-24263) parent=600696 pop=38 chain=8
B 1546994124 600765 faac758d5085c896a5b05483eaaf44996644d7db F (21617,-14811) parent=600658 pop=39 chain=13
D 1546994130 600757 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=16.28 F (30556,-24835) hunger pop=38
D 1546994131 600762 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.57 M (29860,-26062) hunger pop=38
B 1546994141 600766 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (28613,-27090) parent=600650 pop=38 chain=3
B 1546994143 600767 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 M (28655,-27117) parent=600707 pop=39 chain=3
D 1546994169 600751 382ba7521c6040c183ed175b5619343ad7837b28 age=4.06 F (30231,-25237) hunger pop=38
D 1546994169 600767 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=0.45 M (28639,-27099) hunger pop=38
