B 1530836311 204844 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-169355,21853) parent=204843 pop=2 chain=2
D 1530836515 204844 f767e8c44030184e00d6d80c3fe9e740b675e166 age=3.41 F (-169356,21859) hunger pop=1
B 1530836520 204845 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-169355,21858) parent=204843 pop=3 chain=2
D 1530836542 204843 6472303ed1cdfc101b146d43f57b3da154d609bc age=39.95 F (-169320,21873) hunger pop=1
B 1530836546 204846 6472303ed1cdfc101b146d43f57b3da154d609bc F (-169363,21876) noParent pop=3 chain=1
D 1530836562 204845 f767e8c44030184e00d6d80c3fe9e740b675e166 age=0.69 F (-169362,21876) hunger pop=1
B 1530836566 204847 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-169366,21873) parent=204846 pop=3 chain=2
D 1530836592 204846 6472303ed1cdfc101b146d43f57b3da154d609bc age=14.76 F (-169366,21884) hunger pop=1
D 1530836593 204847 f767e8c44030184e00d6d80c3fe9e740b675e166 age=0.45 F (-169369,21889) hunger pop=1
B 1530836594 204848 6472303ed1cdfc101b146d43f57b3da154d609bc F (-169622,21836) noParent pop=3 chain=1
B 1530836596 204849 f767e8c44030184e00d6d80c3fe9e740b675e166 M (-169620,21835) parent=204848 pop=4 chain=2
D 1530836616 204849 f767e8c44030184e00d6d80c3fe9e740b675e166 age=0.34 M (-169616,21841) hunger pop=1
B 1530836619 204850 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-169009,19612) noParent pop=3 chain=1
D 1530836644 204848 6472303ed1cdfc101b146d43f57b3da154d609bc age=14.84 F (-169593,21825) hunger pop=1
B 1530836648 204851 6472303ed1cdfc101b146d43f57b3da154d609bc F (-169024,19621) parent=204850 pop=3 chain=2
B 1530837317 204852 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-169021,19661) parent=204850 pop=3 chain=2
D 1530837735 204852 08378da6608ea3eea3ca42c921547a45d77d82e6 age=6.97 M (-169026,19657) disconnect pop=2
D 1530838021 204851 6472303ed1cdfc101b146d43f57b3da154d609bc age=22.89 F (-169018,19568) hunger pop=1
D 1530839379 204850 f767e8c44030184e00d6d80c3fe9e740b675e166 age=60.00 F (-169011,19617) oldAge pop=0
B 1530840264 204853 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-169012,19612) noParent pop=1 chain=1
D 1530843024 204853 f767e8c44030184e00d6d80c3fe9e740b675e166 age=60.00 F (-169011,19617) oldAge pop=0
B 1530843028 204854 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-169013,19614) noParent pop=2 chain=1
D 1530845788 204854 f767e8c44030184e00d6d80c3fe9e740b675e166 age=60.00 F (-169010,19623) oldAge pop=0
B 1530852033 204855 e058d65160752bcf5f62ced9096b6d557b674dfb F (-170543,21419) noParent pop=1 chain=1
D 1530852464 204855 e058d65160752bcf5f62ced9096b6d557b674dfb age=21.18 F (-170739,21571) disconnect pop=0
