D 1523145601 163282 3281cb1c6b86cb25178883a461e7f40a5f76248f age=1.63 M (24416,-16576) hunger pop=32
D 1523145606 163275 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 age=16.19 F (36475,-18687) hunger pop=32
B 1523145609 163295 e630928e2b208769224f826f761e6c6e70dd948a F (24401,-16587) parent=163188 pop=33 chain=2
B 1523145610 163296 876ff127fec5098fb8d81290f2a3805a5be09733 F (36998,-16712) parent=163279 pop=34 chain=2
B 1523145613 163297 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 F (34758,-17876) parent=163272 pop=34 chain=2
D 1523145629 163294 94e8123f29bbd04eaee884ce63981006d95edb40 age=0.51 F (35200,-17152) hunger pop=33
D 1523145637 163296 876ff127fec5098fb8d81290f2a3805a5be09733 age=0.45 F (37000,-16713) hunger pop=32
B 1523145642 163298 876ff127fec5098fb8d81290f2a3805a5be09733 F (25988,-15666) parent=163178 pop=33 chain=2
B 1523145658 163299 f3aaaad1d2900ac525dbf9e14981efb7351e1686 F (33165,-18138) parent=163260 pop=34 chain=2
D 1523145667 163298 876ff127fec5098fb8d81290f2a3805a5be09733 age=0.42 F (25988,-15663) hunger pop=33
B 1523145668 163300 8e7b1e45b1109c8a0e8a8e46e0d7836b308c8bbf M (36188,-18179) parent=163290 pop=35 chain=2
D 1523145669 163013 417f1cf90820d2c2d8b005b8fdca6f209143864e age=60.01 F (28511,-21626) oldAge pop=34
D 1523145672 163280 737185c1bf972e71610934396ee7c84ee189cf2c age=2.96 F (36998,-16714) hunger pop=34
D 1523145672 163224 05b52d46fa26cce63c0aaca87fc4d16a49bfa220 age=8.59 M (26887,-23937) hunger pop=34
D 1523145674 163079 6f197cb95e637491f8772f9580171c64e40aa8ea age=44.01 F (26894,-23974) disconnect pop=33
B 1523145678 163301 737185c1bf972e71610934396ee7c84ee189cf2c M (26836,-23917) parent=163146 pop=32 chain=3
B 1523145678 163302 05b52d46fa26cce63c0aaca87fc4d16a49bfa220 F (35901,-17784) noParent pop=33 chain=1
D 1523145685 163299 f3aaaad1d2900ac525dbf9e14981efb7351e1686 age=0.45 F (33165,-18139) hunger pop=31
B 1523145697 163303 4df4f4ff48bf39a973b6309839facf7809280af5 M (35902,-17784) parent=163302 pop=32 chain=2
B 1523145697 163304 b3d716306d9032ff3ab94b70b02cf311c51b5d25 M (29519,-18075) parent=163244 pop=33 chain=2
B 1523145703 163305 560c3672166b588f39d7423dbd1906f83b954064 M (26621,-21042) parent=163207 pop=34 chain=2
D 1523145704 163188 c5a390dc911d460a846e7c939148d0c633265aa0 age=26.68 F (24400,-16572) hunger pop=33
B 1523145704 163306 4be2f21860534160cc457b3eb8451c4395b13de4 M (31559,-17053) parent=163255 pop=35 chain=2
B 1523145713 163307 c5a390dc911d460a846e7c939148d0c633265aa0 M (36600,-18259) parent=163264 pop=35 chain=2
D 1523145716 163244 b2b4db561021115658c47137937c4ddeaee490ce age=21.04 F (29522,-18101) hunger pop=34
D 1523145717 162901 f46cab126159a4d04ec81feeea7a5e3938456025 age=60.00 F (32117,-13894) oldAge pop=34
D 1523145717 163295 e630928e2b208769224f826f761e6c6e70dd948a age=1.80 F (24418,-16574) hunger pop=34
B 1523145721 163308 b2b4db561021115658c47137937c4ddeaee490ce M (26882,-23941) parent=163099 pop=36 chain=3
B 1523145722 163309 e630928e2b208769224f826f761e6c6e70dd948a F (37001,-16707) parent=163279 pop=35 chain=2
D 1523145724 163304 b3d716306d9032ff3ab94b70b02cf311c51b5d25 age=0.45 M (29519,-18075) hunger pop=33
D 1523145728 163305 560c3672166b588f39d7423dbd1906f83b954064 age=0.42 M (26632,-21034) hunger pop=33
B 1523145729 163310 02d1829b7179139f580b5b529c035c001f6141d5 F (28732,-18754) parent=163240 pop=35 chain=2
B 1523145732 163311 b3d716306d9032ff3ab94b70b02cf311c51b5d25 M (33163,-18146) parent=163260 pop=35 chain=2
B 1523145734 163312 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (36216,-15883) noParent pop=35 chain=1
D 1523145734 163263 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c age=5.42 F (35233,-17108) hunger pop=34
B 1523145737 163313 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (36216,-15883) parent=163312 pop=36 chain=2
D 1523145747 163285 409adee595311d1acfa1f9901245dd297d7a2705 age=3.65 M (34758,-17886) hunger pop=34
D 1523145749 163308 b2b4db561021115658c47137937c4ddeaee490ce age=0.46 M (26871,-23961) hunger pop=34
D 1523145749 163312 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=14.25 F (36213,-15899) disconnect pop=34
D 1523145749 163309 e630928e2b208769224f826f761e6c6e70dd948a age=0.45 F (37010,-16712) hunger pop=34
D 1523145753 163286 4f3b8ae33a71efd1196cb5920aa1ab9fdea81fa4 age=17.67 F (34941,-16739) disconnect pop=33
D 1523145755 163306 4be2f21860534160cc457b3eb8451c4395b13de4 age=0.86 M (31557,-17061) hunger pop=30
D 1523145755 163313 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.31 F (36211,-15875) disconnect pop=30
D 1523145755 163271 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 age=4.89 M (35222,-17155) disconnect pop=30
B 1523145756 163314 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (38199,-16441) noParent pop=32 chain=1
B 1523145756 163315 e630928e2b208769224f826f761e6c6e70dd948a M (38199,-16441) parent=163314 pop=33 chain=2
D 1523145758 163265 c90cad41f736caca06657745b460cec473d2a6e9 age=5.55 F (36635,-18354) hunger pop=31
D 1523145759 163311 b3d716306d9032ff3ab94b70b02cf311c51b5d25 age=0.45 M (33163,-18146) hunger pop=31
B 1523145759 163316 f3aaaad1d2900ac525dbf9e14981efb7351e1686 M (36599,-18237) parent=163264 pop=33 chain=2
B 1523145761 163317 a8ff21b6a47708f2ee2ffdf0ca3abfeb5511addc F (39032,-18152) noParent pop=31 chain=1
B 1523145762 163318 409adee595311d1acfa1f9901245dd297d7a2705 F (39032,-18152) parent=163317 pop=32 chain=2
B 1523145767 163319 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 M (34757,-17883) parent=163272 pop=31 chain=2
B 1523145767 163320 c90cad41f736caca06657745b460cec473d2a6e9 F (38465,-20159) noParent pop=32 chain=1
B 1523145774 163321 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c M (38468,-20160) parent=163320 pop=33 chain=2
B 1523145786 163322 b2b4db561021115658c47137937c4ddeaee490ce F (38003,-18142) noParent pop=34 chain=1
D 1523145792 163314 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=14.61 F (38163,-16421) disconnect pop=33
D 1523145793 163316 f3aaaad1d2900ac525dbf9e14981efb7351e1686 age=0.56 M (36600,-18229) hunger pop=33
D 1523145795 163307 c5a390dc911d460a846e7c939148d0c633265aa0 age=1.36 M (36601,-18226) hunger pop=33
D 1523145798 163315 e630928e2b208769224f826f761e6c6e70dd948a age=0.71 M (38203,-16409) hunger pop=32
B 1523145801 163323 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (37642,-16963) parent=163292 pop=32 chain=2
D 1523145801 163321 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c age=0.45 M (38468,-20142) hunger pop=31
D 1523145802 163319 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 age=0.57 M (34757,-17882) hunger pop=31
D 1523145806 163178 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=29.36 F (25975,-15659) hunger pop=30
B 1523145807 163324 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c M (26833,-23924) parent=163192 pop=31 chain=3
B 1523145808 163325 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 F (38024,-18123) parent=163322 pop=31 chain=2
B 1523145809 163326 94e8123f29bbd04eaee884ce63981006d95edb40 M (35257,-17094) parent=163262 pop=32 chain=2
B 1523145812 163327 04a145fb391aa5d98431732a0dd38d9cdf9fc033 M (33163,-18136) parent=163260 pop=32 chain=2
D 1523145817 163284 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=4.88 F (29494,-18089) hunger pop=31
B 1523145826 163328 4100dbe036465245e6c5aa2d32169f90b78ea6af M (26820,-23906) parent=163146 pop=32 chain=3
D 1523145831 163264 6a244b07da03cb6c7d74d89af4b8d720c8966638 age=21.02 F (36578,-18201) disconnect pop=31
B 1523145836 163329 0deb1ee975d476e55521ae4ff5e64167cfb062aa F (26642,-21022) parent=163207 pop=33 chain=2
D 1523145839 163327 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=0.45 M (33154,-18142) hunger pop=31
B 1523145852 163330 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (28721,-18773) parent=163240 pop=32 chain=2
D 1523145853 163328 4100dbe036465245e6c5aa2d32169f90b78ea6af age=0.45 M (26782,-23913) hunger pop=31
D 1523145863 163329 0deb1ee975d476e55521ae4ff5e64167cfb062aa age=0.45 F (26642,-21022) hunger pop=30
D 1523145874 163272 939208f828781a0ee3c0ca8038224cd877bbfdbb age=20.83 F (34757,-17884) disconnect pop=29
D 1523145874 163146 b84f04327f38fb267f04c09d3575262100a4925a age=20.82 F (26756,-23920) disconnect pop=29
D 1523145878 163297 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 age=4.41 F (34778,-17878) hunger pop=29
D 1523145879 163330 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=0.45 F (28720,-18826) hunger pop=29
B 1523145881 163331 b84f04327f38fb267f04c09d3575262100a4925a M (38974,-18064) parent=163317 pop=29 chain=2
B 1523145885 163332 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 F (36191,-18179) parent=163290 pop=28 chain=2
B 1523145894 163333 3281cb1c6b86cb25178883a461e7f40a5f76248f F (31555,-17065) parent=163255 pop=29 chain=2
D 1523145897 163331 b84f04327f38fb267f04c09d3575262100a4925a age=0.27 M (38970,-18061) disconnect pop=28
D 1523145899 163300 8e7b1e45b1109c8a0e8a8e46e0d7836b308c8bbf age=3.85 M (36196,-18180) hunger pop=28
B 1523145900 163334 939208f828781a0ee3c0ca8038224cd877bbfdbb F (38806,-16306) noParent pop=30 chain=1
D 1523145901 163288 b004c31f9a12d4011e681acee711f99150c8e0d3 age=5.89 F (31591,-17069) hunger pop=29
B 1523145904 163335 8e7b1e45b1109c8a0e8a8e46e0d7836b308c8bbf F (38806,-16305) parent=163334 pop=30 chain=2
B 1523145904 163336 b004c31f9a12d4011e681acee711f99150c8e0d3 F (35902,-17781) parent=163302 pop=30 chain=2
D 1523145912 163325 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 age=1.74 F (38021,-18122) hunger pop=28
D 1523145912 163332 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 age=0.45 F (36190,-18180) hunger pop=28
B 1523145920 163337 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 M (33137,-18070) parent=163260 pop=28 chain=2
D 1523145930 163293 bc602b4e7837ddbab960f7edecd6e7689e2b6e0b age=6.09 F (37627,-16922) hunger pop=27
D 1523145931 163336 b004c31f9a12d4011e681acee711f99150c8e0d3 age=0.45 F (35895,-17779) hunger pop=27
B 1523145934 163338 b004c31f9a12d4011e681acee711f99150c8e0d3 F (35240,-17114) parent=163262 pop=29 chain=2
B 1523145935 163339 bc602b4e7837ddbab960f7edecd6e7689e2b6e0b F (36191,-18191) parent=163290 pop=30 chain=2
B 1523145937 163340 7af89d829bf0eeeb4660fdc38750f1fce75ea515 F (36975,-16592) parent=163279 pop=29 chain=2
D 1523145938 163317 a8ff21b6a47708f2ee2ffdf0ca3abfeb5511addc age=16.95 F (38893,-17987) disconnect pop=28
D 1523145938 163333 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.72 F (31553,-17065) hunger pop=28
D 1523145938 163318 409adee595311d1acfa1f9901245dd297d7a2705 age=2.93 F (38893,-17987) disconnect pop=28
B 1523145943 163341 a8ff21b6a47708f2ee2ffdf0ca3abfeb5511addc M (26652,-21011) parent=163207 pop=29 chain=2
B 1523145943 163342 3281cb1c6b86cb25178883a461e7f40a5f76248f M (38019,-18123) parent=163322 pop=30 chain=2
B 1523145944 163343 409adee595311d1acfa1f9901245dd297d7a2705 F (37166,-17424) noParent pop=29 chain=1
D 1523145946 163340 7af89d829bf0eeeb4660fdc38750f1fce75ea515 age=0.16 F (36975,-16592) disconnect pop=28
D 1523145947 163337 b7c3156cba3dde491ae1578f6eb637a69d3b3ac3 age=0.45 M (33127,-18067) hunger pop=28
D 1523145950 163334 939208f828781a0ee3c0ca8038224cd877bbfdbb age=14.84 F (38796,-16311) disconnect pop=28
B 1523145951 163344 4b189f55329b0f05fc43473a98a217138c1591ec M (37170,-17430) parent=163343 pop=30 chain=2
D 1523145957 163335 8e7b1e45b1109c8a0e8a8e46e0d7836b308c8bbf age=0.89 F (38824,-16276) hunger pop=26
B 1523145957 163345 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a M (38375,-20138) parent=163320 pop=28 chain=2
B 1523145960 163346 4be2f21860534160cc457b3eb8451c4395b13de4 M (26824,-23905) parent=163192 pop=29 chain=3
B 1523145961 163347 560c3672166b588f39d7423dbd1906f83b954064 F (36230,-15674) noParent pop=30 chain=1
B 1523145964 163348 8e7b1e45b1109c8a0e8a8e46e0d7836b308c8bbf M (36229,-15674) parent=163347 pop=30 chain=2
D 1523145964 163260 7c82c56d382f57377c970e05cd513917d18bab01 age=23.54 F (33120,-18078) hunger pop=29
D 1523145967 163341 a8ff21b6a47708f2ee2ffdf0ca3abfeb5511addc age=0.41 M (26655,-21021) disconnect pop=29
D 1523145984 163345 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=0.45 M (38375,-20141) hunger pop=27
B 1523145986 163349 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 M (35240,-17114) parent=163262 pop=29 chain=2
B 1523145989 163350 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a F (26875,-23943) parent=163099 pop=29 chain=3
D 1523145996 163342 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.88 M (38041,-18105) hunger pop=28
D 1523146002 163323 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=3.36 M (37652,-16928) disconnect pop=27
D 1523146005 163322 b2b4db561021115658c47137937c4ddeaee490ce age=17.65 F (38050,-18111) hunger pop=27
B 1523146010 163351 b2b4db561021115658c47137937c4ddeaee490ce F (26667,-21000) parent=163207 pop=28 chain=2
B 1523146012 163352 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (37652,-16927) parent=163292 pop=28 chain=2
D 1523146015 163349 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 age=0.49 M (35252,-17114) hunger pop=27
B 1523146017 163353 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (37166,-17453) parent=163343 pop=29 chain=2
B 1523146017 163354 e630928e2b208769224f826f761e6c6e70dd948a F (35384,-17547) noParent pop=30 chain=1
D 1523146023 163310 02d1829b7179139f580b5b529c035c001f6141d5 age=4.92 F (28778,-18783) disconnect pop=28
B 1523146027 163355 02d1829b7179139f580b5b529c035c001f6141d5 F (38379,-20134) parent=163320 pop=30 chain=2
B 1523146031 163356 3281cb1c6b86cb25178883a461e7f40a5f76248f F (26885,-23942) parent=163099 pop=30 chain=3
D 1523146038 163343 409adee595311d1acfa1f9901245dd297d7a2705 age=15.57 F (37142,-17456) hunger pop=29
D 1523146043 163353 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.45 F (37129,-17424) hunger pop=29
B 1523146046 163357 409adee595311d1acfa1f9901245dd297d7a2705 M (36191,-18212) parent=163290 pop=30 chain=2
D 1523146048 163351 b2b4db561021115658c47137937c4ddeaee490ce age=0.62 F (26666,-21000) hunger pop=29
B 1523146050 163358 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (26841,-23903) parent=163192 pop=30 chain=3
D 1523146054 163355 02d1829b7179139f580b5b529c035c001f6141d5 age=0.45 F (38397,-20161) hunger pop=28
B 1523146056 163359 3bc4135c6ce99287157776652315752c22834bde F (35340,-17551) parent=163354 pop=30 chain=2
D 1523146058 163352 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=0.76 F (37654,-16952) disconnect pop=29
D 1523146058 163344 4b189f55329b0f05fc43473a98a217138c1591ec age=1.79 M (37144,-17473) hunger pop=29
B 1523146061 163360 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (36970,-16587) parent=163279 pop=30 chain=2
D 1523146063 163356 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.53 F (26888,-23941) hunger pop=29
D 1523146073 163357 409adee595311d1acfa1f9901245dd297d7a2705 age=0.45 M (36209,-18209) hunger pop=26
D 1523146082 163358 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.52 F (26880,-23930) hunger pop=25
D 1523146088 163360 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=0.45 F (36974,-16590) hunger pop=24
B 1523146089 163361 67ababfae26be91d4a7300a4a66aa29fe8c947d7 M (35237,-17130) parent=163262 pop=26 chain=2
B 1523146091 163362 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (28733,-18757) parent=163240 pop=27 chain=2
D 1523146099 163354 e630928e2b208769224f826f761e6c6e70dd948a age=15.36 F (35326,-17515) hunger pop=25
B 1523146103 163363 e630928e2b208769224f826f761e6c6e70dd948a F (36237,-15645) parent=163347 pop=27 chain=2
B 1523146104 163364 3281cb1c6b86cb25178883a461e7f40a5f76248f F (31599,-17060) parent=163255 pop=28 chain=2
B 1523146104 163365 4b189f55329b0f05fc43473a98a217138c1591ec F (34311,-19186) noParent pop=29 chain=1
B 1523146108 163366 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 F (34311,-19186) parent=163365 pop=29 chain=2
B 1523146109 163367 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 M (35838,-17791) parent=163302 pop=30 chain=2
D 1523146118 163359 3bc4135c6ce99287157776652315752c22834bde age=1.02 F (35326,-17515) hunger pop=29
D 1523146118 163364 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.24 F (31599,-17052) disconnect pop=29
B 1523146122 163368 409adee595311d1acfa1f9901245dd297d7a2705 F (32883,-20601) noParent pop=31 chain=1
D 1523146126 163207 31a95222b7f15b9e4e72c41e8ab0d9010e6dcff0 age=31.57 F (26642,-21025) hunger pop=28
B 1523146130 163369 31a95222b7f15b9e4e72c41e8ab0d9010e6dcff0 M (32893,-20607) parent=163368 pop=30 chain=2
D 1523146136 163367 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 age=0.45 M (35835,-17784) hunger pop=28
D 1523146146 163369 31a95222b7f15b9e4e72c41e8ab0d9010e6dcff0 age=0.26 M (32928,-20607) disconnect pop=27
B 1523146152 163370 272d06113be894c80738ba7795456a647179d2b7 F (38375,-20137) parent=163320 pop=28 chain=2
B 1523146160 163371 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (37638,-16947) parent=163292 pop=29 chain=2
D 1523146171 163326 94e8123f29bbd04eaee884ce63981006d95edb40 age=6.04 M (35252,-17118) hunger pop=28
B 1523146171 163372 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 M (36987,-16579) parent=163279 pop=30 chain=2
B 1523146173 163373 e6b31892d6307202f645f089bb675c5d2b55a1ac M (35816,-17652) parent=163302 pop=31 chain=2
B 1523146182 163374 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (26876,-23942) parent=163099 pop=31 chain=3
D 1523146188 163370 272d06113be894c80738ba7795456a647179d2b7 age=0.60 F (38372,-20137) hunger pop=30
D 1523146199 163365 4b189f55329b0f05fc43473a98a217138c1591ec age=15.57 F (34320,-19195) hunger pop=29
D 1523146200 163373 e6b31892d6307202f645f089bb675c5d2b55a1ac age=0.45 M (35791,-17650) hunger pop=29
D 1523146204 163366 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 age=1.60 F (34320,-19191) hunger pop=29
D 1523146209 163374 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=0.45 F (26878,-23904) hunger pop=26
B 1523146211 163375 c5a390dc911d460a846e7c939148d0c633265aa0 M (36197,-18162) parent=163290 pop=28 chain=2
B 1523146216 163376 4b189f55329b0f05fc43473a98a217138c1591ec F (34312,-19176) noParent pop=28 chain=1
D 1523146218 163361 67ababfae26be91d4a7300a4a66aa29fe8c947d7 age=2.15 M (35273,-17144) hunger pop=27
B 1523146219 163377 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (34312,-19176) parent=163376 pop=29 chain=2
D 1523146223 163262 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=27.77 F (35296,-17152) hunger pop=28
B 1523146223 163378 67ababfae26be91d4a7300a4a66aa29fe8c947d7 F (37636,-16962) parent=163292 pop=30 chain=2
B 1523146229 163379 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (26844,-23914) parent=163192 pop=29 chain=3
B 1523146229 163380 e6b31892d6307202f645f089bb675c5d2b55a1ac F (34479,-21229) noParent pop=30 chain=1
D 1523146230 163338 b004c31f9a12d4011e681acee711f99150c8e0d3 age=4.93 F (35308,-17149) hunger pop=29
D 1523146232 163368 409adee595311d1acfa1f9901245dd297d7a2705 age=15.83 F (32963,-20491) hunger pop=29
B 1523146232 163381 8e2efdd9d8e89222413036672131a27b500ff112 F (34478,-21228) parent=163380 pop=31 chain=2
D 1523146234 163301 737185c1bf972e71610934396ee7c84ee189cf2c age=9.27 M (26812,-23916) hunger pop=30
B 1523146238 163382 409adee595311d1acfa1f9901245dd297d7a2705 F (36973,-16582) parent=163279 pop=30 chain=2
D 1523146238 163375 c5a390dc911d460a846e7c939148d0c633265aa0 age=0.45 M (36198,-18162) hunger pop=29
D 1523146239 163379 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=0.17 F (26843,-23914) disconnect pop=29
B 1523146239 163383 737185c1bf972e71610934396ee7c84ee189cf2c F (35403,-22988) noParent pop=31 chain=1
D 1523146240 163378 67ababfae26be91d4a7300a4a66aa29fe8c947d7 age=0.29 F (37645,-16963) hunger pop=29
B 1523146245 163384 c5a390dc911d460a846e7c939148d0c633265aa0 F (35403,-22993) parent=163383 pop=29 chain=2
B 1523146248 163385 b120b853a5483445dbe7993385436cd7d7755984 F (35166,-24895) noParent pop=29 chain=1
B 1523146250 163386 67ababfae26be91d4a7300a4a66aa29fe8c947d7 F (35166,-24895) parent=163385 pop=30 chain=2
B 1523146254 163387 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (37099,-24789) noParent pop=31 chain=1
D 1523146265 163382 409adee595311d1acfa1f9901245dd297d7a2705 age=0.46 F (36972,-16588) hunger pop=30
D 1523146267 163324 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c age=7.66 M (26766,-23751) hunger pop=30
D 1523146269 163099 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 age=34.95 F (26847,-23945) hunger pop=30
D 1523146272 163384 c5a390dc911d460a846e7c939148d0c633265aa0 age=0.46 F (35371,-22993) hunger pop=29
B 1523146272 163388 409adee595311d1acfa1f9901245dd297d7a2705 M (37119,-24811) parent=163387 pop=30 chain=2
B 1523146272 163389 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c M (35744,-17579) parent=163302 pop=31 chain=2
B 1523146279 163390 c5a390dc911d460a846e7c939148d0c633265aa0 F (35157,-25141) noParent pop=30 chain=1
B 1523146291 163391 b004c31f9a12d4011e681acee711f99150c8e0d3 F (28716,-18777) parent=163240 pop=31 chain=2
D 1523146298 163376 4b189f55329b0f05fc43473a98a217138c1591ec age=15.36 F (34259,-19156) hunger pop=30
B 1523146303 163392 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 F (35152,-25137) parent=163390 pop=32 chain=2
D 1523146311 163371 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=2.52 M (37648,-16934) disconnect pop=30
B 1523146315 163393 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (31560,-17068) parent=163255 pop=32 chain=2
D 1523146324 163290 5638e444c4caa8821427a52bd051fa17ded0f2c1 age=26.71 F (36183,-18120) hunger pop=30
B 1523146327 163394 f33407ad69f497351dace87c38c2b431781153fd M (38386,-20140) parent=163320 pop=32 chain=2
D 1523146329 163363 e630928e2b208769224f826f761e6c6e70dd948a age=3.75 F (36257,-15646) hunger pop=31
D 1523146330 163377 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=1.84 F (34270,-19156) hunger pop=30
D 1523146334 163339 bc602b4e7837ddbab960f7edecd6e7689e2b6e0b age=6.65 F (36184,-18120) hunger pop=30
B 1523146336 163395 e630928e2b208769224f826f761e6c6e70dd948a M (37647,-16890) parent=163292 pop=30 chain=2
D 1523146337 163393 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.37 M (31558,-17070) hunger pop=29
B 1523146340 163396 560c38f3289ca57b9d344d069d96fbf52040f323 F (36987,-16576) parent=163279 pop=30 chain=2
B 1523146341 163397 b2b4db561021115658c47137937c4ddeaee490ce F (36253,-15631) parent=163347 pop=31 chain=2
B 1523146341 163398 bc602b4e7837ddbab960f7edecd6e7689e2b6e0b M (28747,-18762) parent=163278 pop=32 chain=3
B 1523146341 163399 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (36924,-24262) noParent pop=33 chain=1
D 1523146350 163394 f33407ad69f497351dace87c38c2b431781153fd age=0.39 M (38387,-20142) disconnect pop=31
D 1523146359 163350 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=6.16 F (26881,-23943) hunger pop=30
D 1523146363 163389 9e6dd6c13d92522b4dc96da5efe7be18415b9c2c age=1.51 M (35739,-17581) disconnect pop=30
D 1523146363 163395 e630928e2b208769224f826f761e6c6e70dd948a age=0.45 M (37650,-16853) hunger pop=30
D 1523146364 163240 8c2eaaa2fe7f53d51a5b03ae3491778fdcc09ef2 age=32.38 F (28743,-18754) hunger pop=29
B 1523146365 163400 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (35370,-22988) parent=163383 pop=31 chain=2
D 1523146368 163398 bc602b4e7837ddbab960f7edecd6e7689e2b6e0b age=0.45 M (28732,-18756) hunger pop=30
D 1523146370 163397 b2b4db561021115658c47137937c4ddeaee490ce age=0.48 F (36252,-15622) hunger pop=27
B 1523146370 163401 e630928e2b208769224f826f761e6c6e70dd948a F (34360,-21173) parent=163380 pop=29 chain=2
B 1523146373 163402 d2ecd3e71ea0692aecfb18f889c808826c03e305 M (31546,-17046) parent=163255 pop=30 chain=2
B 1523146375 163403 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a M (36926,-24274) parent=163399 pop=30 chain=2
B 1523146376 163404 b2b4db561021115658c47137937c4ddeaee490ce F (36529,-22306) noParent pop=30 chain=1
D 1523146382 163391 b004c31f9a12d4011e681acee711f99150c8e0d3 age=1.51 F (28734,-18754) hunger pop=29
B 1523146386 163405 b004c31f9a12d4011e681acee711f99150c8e0d3 M (26844,-23913) parent=163192 pop=31 chain=3
B 1523146390 163406 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (36525,-22302) parent=163404 pop=31 chain=2
B 1523146393 163407 5638e444c4caa8821427a52bd051fa17ded0f2c1 F (35173,-24690) parent=163385 pop=32 chain=2
D 1523146397 163401 e630928e2b208769224f826f761e6c6e70dd948a age=0.45 F (34359,-21173) hunger pop=31
D 1523146398 163407 5638e444c4caa8821427a52bd051fa17ded0f2c1 age=0.08 F (35172,-24691) disconnect pop=31
D 1523146400 163402 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=0.46 M (31568,-16999) hunger pop=31
