B 1528011354 203850 48885fb6192d89acfc12a90fea846a882bc6488d F (-162201,16639) noParent pop=1 chain=1
D 1528011645 203850 48885fb6192d89acfc12a90fea846a882bc6488d age=18.84 F (-162524,16248) disconnect pop=0
B 1528011648 203851 48885fb6192d89acfc12a90fea846a882bc6488d F (-162377,17686) noParent pop=2 chain=1
D 1528011664 203851 48885fb6192d89acfc12a90fea846a882bc6488d age=14.27 F (-162354,17708) disconnect pop=0
B 1528013248 203852 48885fb6192d89acfc12a90fea846a882bc6488d F (-162880,18486) noParent pop=1 chain=1
D 1528013395 203852 48885fb6192d89acfc12a90fea846a882bc6488d age=16.46 F (-162860,18616) disconnect pop=0
B 1528013699 203853 74afc0cec328dc07eb9dae5cbe35712dfc12fc2d F (-163842,18898) noParent pop=1 chain=1
D 1528013967 203853 74afc0cec328dc07eb9dae5cbe35712dfc12fc2d age=18.46 F (-163856,19259) hunger pop=0
B 1528013971 203854 74afc0cec328dc07eb9dae5cbe35712dfc12fc2d F (-164873,18988) noParent pop=2 chain=1
D 1528014465 203854 74afc0cec328dc07eb9dae5cbe35712dfc12fc2d age=22.23 F (-164716,19178) hunger pop=0
B 1528014468 203855 74afc0cec328dc07eb9dae5cbe35712dfc12fc2d F (-165790,18475) noParent pop=2 chain=1
D 1528014578 203855 74afc0cec328dc07eb9dae5cbe35712dfc12fc2d age=15.83 F (-165797,18481) disconnect pop=0
B 1528014612 203856 74afc0cec328dc07eb9dae5cbe35712dfc12fc2d F (-166425,17781) noParent pop=1 chain=1
D 1528014650 203856 74afc0cec328dc07eb9dae5cbe35712dfc12fc2d age=14.63 F (-166413,17779) disconnect pop=0
B 1528014713 203857 74afc0cec328dc07eb9dae5cbe35712dfc12fc2d F (-166674,16816) noParent pop=1 chain=1
D 1528014820 203857 74afc0cec328dc07eb9dae5cbe35712dfc12fc2d age=15.78 F (-166675,16817) hunger pop=0
B 1528033481 203858 dd1c38f059ae6b868ed4e280bef08b4225521d2b F (-166529,15815) noParent pop=1 chain=1
D 1528033484 203858 dd1c38f059ae6b868ed4e280bef08b4225521d2b age=14.05 F (-166529,15817) disconnect pop=0
B 1528033496 203859 dd1c38f059ae6b868ed4e280bef08b4225521d2b F (-165991,14917) noParent pop=1 chain=1
D 1528033499 203859 dd1c38f059ae6b868ed4e280bef08b4225521d2b age=14.05 F (-165994,14918) disconnect pop=0
B 1528033510 203860 dd1c38f059ae6b868ed4e280bef08b4225521d2b F (-165259,14327) noParent pop=1 chain=1
D 1528033511 203860 dd1c38f059ae6b868ed4e280bef08b4225521d2b age=14.02 F (-165258,14327) disconnect pop=0
B 1528038953 203861 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-163649,16363) noParent pop=1 chain=1
D 1528041713 203861 f767e8c44030184e00d6d80c3fe9e740b675e166 age=60.00 F (-163641,16354) oldAge pop=0
B 1528045692 203862 4e6f8742746a6d0b8beb5c79b1efde749e2c83d4 F (-164222,13991) noParent pop=1 chain=1
D 1528046580 203862 4e6f8742746a6d0b8beb5c79b1efde749e2c83d4 age=28.79 F (-164298,13997) hunger pop=0
B 1528065233 203863 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-163244,14142) noParent pop=1 chain=1
B 1528065746 203864 206343cb2eeb0749a0ce36a8fbfc0fe2c0533eae M (-163263,14106) parent=203863 pop=2 chain=2
D 1528065825 203864 206343cb2eeb0749a0ce36a8fbfc0fe2c0533eae age=1.32 M (-163252,14083) hunger pop=1
B 1528065850 203865 206343cb2eeb0749a0ce36a8fbfc0fe2c0533eae F (-162343,14493) noParent pop=2 chain=1
D 1528065879 203865 206343cb2eeb0749a0ce36a8fbfc0fe2c0533eae age=14.49 F (-162310,14473) disconnect pop=1
D 1528065926 203863 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=25.56 F (-163241,14093) disconnect pop=0
B 1528065938 203866 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-161706,15299) noParent pop=1 chain=1
D 1528066023 203866 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=15.41 F (-161685,15227) hunger pop=0
B 1528066026 203867 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-161259,16136) noParent pop=2 chain=1
D 1528066729 203867 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=25.71 F (-161338,16265) hunger pop=0
B 1528066738 203868 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-161136,17185) noParent pop=1 chain=1
D 1528069498 203868 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=60.00 F (-161113,17277) oldAge pop=0
