B 1613285967 683519 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-1854,-156) noParent pop=1 chain=1
D 1613285991 683519 62ced929e3d6abf0395973cb520892d416fc1ba6 age=14.41 F (-1862,-182) hunger pop=0
B 1613285996 683520 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-1876,-12) noParent pop=2 chain=1
D 1613286019 683520 62ced929e3d6abf0395973cb520892d416fc1ba6 age=14.37 F (-1828,4) hunger pop=0
B 1613290809 683521 7382939ace2380363a0b1a8b57748a61e659255b F (-1851,-224) noParent pop=1 chain=1
D 1613293569 683521 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1959,-519) oldAge pop=0
B 1613293576 683522 7382939ace2380363a0b1a8b57748a61e659255b F (-1960,-518) noParent pop=2 chain=1
D 1613296336 683522 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1959,-515) oldAge pop=0
B 1613296341 683523 7382939ace2380363a0b1a8b57748a61e659255b F (-1959,-514) noParent pop=2 chain=1
D 1613299101 683523 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1962,-521) oldAge pop=0
B 1613299108 683524 7382939ace2380363a0b1a8b57748a61e659255b F (-1962,-519) noParent pop=2 chain=1
D 1613301868 683524 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1952,-499) oldAge pop=0
B 1613301874 683525 7382939ace2380363a0b1a8b57748a61e659255b F (-1953,-498) noParent pop=2 chain=1
B 1613304269 683526 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-2201,23) noParent pop=2 chain=1
B 1613304291 683527 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-2209,20) parent=683526 pop=3 chain=2
D 1613304634 683525 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1959,-521) oldAge pop=2
D 1613305459 683527 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=19.46 F (-2203,53) hunger pop=1
B 1613305468 683528 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-2212,27) parent=683526 pop=3 chain=2
D 1613305887 683528 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=6.99 F (-2203,-33) hunger pop=1
B 1613305894 683529 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-1949,8) noParent pop=3 chain=1
D 1613305964 683529 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=15.16 F (-1920,39) hunger pop=1
B 1613305970 683530 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-1852,-64) noParent pop=3 chain=1
D 1613306315 683530 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=19.74 F (-1849,-35) hunger pop=1
B 1613306334 683531 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-1942,-134) noParent pop=2 chain=1
D 1613306539 683531 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=17.42 F (-1932,-130) hunger pop=1
B 1613306624 683532 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-1898,-106) noParent pop=2 chain=1
D 1613306716 683532 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=15.53 F (-1878,-83) hunger pop=1
D 1613306932 683526 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=58.39 F (-2193,39) hunger pop=0
B 1613317247 683533 7382939ace2380363a0b1a8b57748a61e659255b F (-1961,-523) noParent pop=1 chain=1
D 1613320007 683533 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1957,-523) oldAge pop=0
B 1613320061 683534 7382939ace2380363a0b1a8b57748a61e659255b F (-1958,-524) noParent pop=1 chain=1
D 1613322821 683534 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1955,-522) oldAge pop=0
B 1613322826 683535 7382939ace2380363a0b1a8b57748a61e659255b F (-1953,-523) noParent pop=2 chain=1
B 1613324644 683536 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-2144,-158) noParent pop=2 chain=1
D 1613324751 683536 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.77 F (-2139,-96) hunger pop=1
D 1613325586 683535 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1963,-524) oldAge pop=0
B 1613325594 683537 7382939ace2380363a0b1a8b57748a61e659255b F (-1961,-522) noParent pop=2 chain=1
B 1613325848 683538 1acb8e86692e1b7de3d92f95b36790b4e307d3ee F (-1968,-525) parent=683537 pop=2 chain=2
D 1613325872 683538 1acb8e86692e1b7de3d92f95b36790b4e307d3ee age=0.40 F (-1968,-525) disconnect pop=1
D 1613328354 683537 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1962,-523) oldAge pop=0
B 1613328363 683539 7382939ace2380363a0b1a8b57748a61e659255b F (-1960,-522) noParent pop=2 chain=1
D 1613331123 683539 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-1953,-528) oldAge pop=0
