B 1568722352 680473 627f11024931351ed966642886f253ae0d28e617 F (86,-10) noParent pop=1 chain=1
D 1568725112 680473 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (241,301) oldAge pop=0
B 1568725124 680474 627f11024931351ed966642886f253ae0d28e617 F (241,300) noParent pop=1 chain=1
D 1568727884 680474 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (240,301) oldAge pop=0
B 1568730408 680475 627f11024931351ed966642886f253ae0d28e617 F (238,301) noParent pop=1 chain=1
D 1568733168 680475 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (239,301) oldAge pop=0
B 1568737021 680476 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (77,45) noParent pop=1 chain=1
D 1568739781 680476 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=60.00 F (243,-69) oldAge pop=0
B 1568743249 680477 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (47,82) noParent pop=1 chain=1
B 1568744485 680478 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-295,-29) parent=680477 pop=2 chain=2
D 1568746009 680477 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-274,-21) oldAge pop=1
B 1568746026 680479 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-281,-32) parent=680478 pop=2 chain=3
D 1568748037 680478 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=59.21 F (-283,-77) hunger pop=1
D 1568748694 680479 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=44.47 F (-302,-28) hunger pop=0
