D 1553733615 677253 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40484,-21667) oldAge pop=0
B 1553733620 677254 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40482,-21666) noParent pop=2 chain=1
D 1553736380 677254 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40508,-21671) oldAge pop=0
B 1553736384 677255 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40509,-21670) noParent pop=2 chain=1
D 1553739144 677255 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40507,-21670) oldAge pop=0
B 1553739149 677256 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40509,-21671) noParent pop=2 chain=1
D 1553741909 677256 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40495,-21665) oldAge pop=0
B 1553746052 677257 4314dbb06cc7ab494381782cb2038c923947bf1b F (40372,-21480) noParent pop=1 chain=1
D 1553747993 677257 4314dbb06cc7ab494381782cb2038c923947bf1b age=46.34 F (40426,-21527) hunger pop=0
B 1553771677 677258 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40493,-21668) noParent pop=1 chain=1
D 1553774437 677258 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40500,-21694) oldAge pop=0
B 1553774441 677259 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40500,-21693) noParent pop=2 chain=1
D 1553777201 677259 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40501,-21667) oldAge pop=0
B 1553780312 677260 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40502,-21667) noParent pop=1 chain=1
D 1553783072 677260 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40497,-21672) oldAge pop=0
B 1553783991 677261 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40496,-21672) noParent pop=1 chain=1
D 1553786751 677261 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40494,-21670) oldAge pop=0
B 1553787108 677262 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40495,-21672) noParent pop=1 chain=1
D 1553789868 677262 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40492,-21661) oldAge pop=0
B 1553789873 677263 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40490,-21659) noParent pop=2 chain=1
D 1553792633 677263 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40494,-21673) oldAge pop=0
B 1553792699 677264 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40496,-21672) noParent pop=1 chain=1
D 1553795459 677264 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40494,-21675) oldAge pop=0
B 1553795622 677265 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40494,-21676) noParent pop=1 chain=1
D 1553798382 677265 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40509,-21668) oldAge pop=0
B 1553798423 677266 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40508,-21667) noParent pop=1 chain=1
D 1553801183 677266 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40495,-21664) oldAge pop=0
B 1553801187 677267 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40496,-21662) noParent pop=2 chain=1
D 1553803947 677267 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40497,-21673) oldAge pop=0
B 1553804665 677268 51d0edb30456941f80cb2137ceae93c22a1066e4 F (40496,-21671) noParent pop=1 chain=1
D 1553807425 677268 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (40496,-21671) oldAge pop=0
B 1553816667 677269 4314dbb06cc7ab494381782cb2038c923947bf1b F (40218,-21356) noParent pop=1 chain=1
D 1553816779 677269 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.87 F (40244,-21369) hunger pop=0
