B 1574311251 680789 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-483,-84) noParent pop=1 chain=1
D 1574311895 680789 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=24.73 F (-961,178) hunger pop=0
B 1574312386 680790 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-511,-223) noParent pop=1 chain=1
D 1574312858 680790 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=21.87 F (-199,-645) hunger pop=0
B 1574312867 680791 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-534,-519) noParent pop=1 chain=1
D 1574315347 680791 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=55.33 F (-5022,-557) hunger pop=0
B 1574342145 680793 311745b504b423ba14081f539f09b06a4280dd4b F (-561,-629) noParent pop=1 chain=1
D 1574342294 680793 311745b504b423ba14081f539f09b06a4280dd4b age=16.48 F (-531,-647) hunger pop=0
B 1574343317 680794 a1beee9e1883dbd3c7133d221132405dd892f77e F (-486,-891) noParent pop=1 chain=1
D 1574344082 680794 a1beee9e1883dbd3c7133d221132405dd892f77e age=26.75 F (-453,-922) hunger pop=0
B 1574357204 680795 7cfb441477cfabbff4a540b36306ebd50d5d332e F (-779,-882) noParent pop=1 chain=1
D 1574357352 680795 7cfb441477cfabbff4a540b36306ebd50d5d332e age=16.46 F (-787,-1039) hunger pop=0
B 1574357611 680796 7cfb441477cfabbff4a540b36306ebd50d5d332e F (-739,-718) noParent pop=1 chain=1
D 1574357825 680796 7cfb441477cfabbff4a540b36306ebd50d5d332e age=17.57 F (-933,-858) hunger pop=0
B 1574357841 680797 7cfb441477cfabbff4a540b36306ebd50d5d332e F (-754,-425) noParent pop=1 chain=1
D 1574360484 680797 7cfb441477cfabbff4a540b36306ebd50d5d332e age=58.04 F (-761,-430) hunger pop=0
B 1574373976 680798 7cfb441477cfabbff4a540b36306ebd50d5d332e F (-743,-220) noParent pop=1 chain=1
D 1574374815 680798 7cfb441477cfabbff4a540b36306ebd50d5d332e age=27.99 F (-771,-311) hunger pop=0
B 1574374830 680799 7cfb441477cfabbff4a540b36306ebd50d5d332e F (-700,-29) noParent pop=1 chain=1
D 1574374978 680799 7cfb441477cfabbff4a540b36306ebd50d5d332e age=16.48 F (-701,-28) hunger pop=0
