B 1532044824 216857 656afec9ac2be4683307d0ab0477919aaeb82865 M (-183568,28519) parent=216817 pop=23 chain=3
D 1532044856 216847 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=8.27 F (-183647,28362) disconnect pop=22
D 1532044858 216856 a95aeca33e0244c1142e34d7f78267f237836c45 age=1.40 M (-162106,41096) hunger pop=22
B 1532044905 216859 22359e9721c904064d49804ee1e5a71437a4db06 F (-183674,28398) parent=216804 pop=23 chain=3
D 1532044931 216835 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=27.98 F (-184620,22158) hunger pop=22
D 1532044932 216859 22359e9721c904064d49804ee1e5a71437a4db06 age=0.45 F (-183660,28410) hunger pop=22
B 1532044939 216860 22359e9721c904064d49804ee1e5a71437a4db06 F (-162109,41088) parent=216786 pop=22 chain=7
B 1532044970 216861 0478289baaa9ce7b11847d5978c94e539f0f4cd0 M (-184693,24353) parent=216818 pop=23 chain=2
B 1532045015 216862 c0092de9139917e3a8483784291271db1a29070e F (-183567,28525) parent=216817 pop=24 chain=3
D 1532045025 216842 d6da2d7856a3e7562ac050662151f26a6f46271a age=13.37 F (-183668,28430) hunger pop=23
B 1532045029 216863 d6da2d7856a3e7562ac050662151f26a6f46271a M (-162113,41088) parent=216801 pop=25 chain=7
B 1532045046 216864 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-180592,33504) parent=216822 pop=25 chain=4
D 1532045104 216861 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=2.24 M (-184622,24379) hunger pop=24
B 1532045109 216865 0478289baaa9ce7b11847d5978c94e539f0f4cd0 F (-183567,28525) parent=216817 pop=25 chain=3
D 1532045257 216772 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=60.00 F (-183565,28521) oldAge pop=25
D 1532045293 216813 9a3e33a9902f20580feb2e237e381c037481b47a age=32.11 M (-183565,28522) hunger pop=24
B 1532045317 216867 4c16fb7e20ae49084e2072c24456c861a946c8ba F (-180596,33505) parent=216822 pop=25 chain=4
B 1532045333 216868 ea419d7ce87e31d826ae2c6ccd8f468e5594d0fa F (-162102,41092) parent=216801 pop=26 chain=7
B 1532045334 216869 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-162105,41096) parent=216852 pop=27 chain=8
B 1532045336 216870 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (-183651,28449) parent=216804 pop=28 chain=3
B 1532045338 216871 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 M (-183568,28527) parent=216817 pop=29 chain=3
B 1532045363 216872 a95aeca33e0244c1142e34d7f78267f237836c45 F (-185447,20572) noParent pop=30 chain=1
D 1532045363 216870 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=0.45 M (-183666,28400) hunger pop=29
B 1532045378 216873 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-185447,20572) parent=216872 pop=30 chain=2
D 1532045383 216869 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.80 M (-162109,41104) hunger pop=29
D 1532045447 216873 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=1.16 F (-185479,20562) hunger pop=28
B 1532045451 216874 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-180592,33507) parent=216822 pop=30 chain=4
D 1532045452 216872 a95aeca33e0244c1142e34d7f78267f237836c45 age=15.49 F (-185444,20506) hunger pop=29
B 1532045456 216875 a95aeca33e0244c1142e34d7f78267f237836c45 M (-184677,24349) parent=216854 pop=30 chain=3
D 1532045483 216868 ea419d7ce87e31d826ae2c6ccd8f468e5594d0fa age=2.50 F (-162094,41094) hunger pop=28
D 1532045488 216874 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.63 M (-180554,33496) hunger pop=27
B 1532045492 216876 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-162096,41097) noParent pop=29 chain=1
D 1532045498 216857 656afec9ac2be4683307d0ab0477919aaeb82865 age=11.23 M (-183570,28524) hunger pop=27
D 1532045506 216875 a95aeca33e0244c1142e34d7f78267f237836c45 age=0.83 M (-184697,24331) hunger pop=26
B 1532045509 216877 a95aeca33e0244c1142e34d7f78267f237836c45 F (-162098,41088) parent=216876 pop=28 chain=2
B 1532045511 216878 656afec9ac2be4683307d0ab0477919aaeb82865 F (-183567,28525) parent=216817 pop=29 chain=3
D 1532045538 216877 a95aeca33e0244c1142e34d7f78267f237836c45 age=0.47 F (-162083,41074) hunger pop=27
B 1532045541 216879 a95aeca33e0244c1142e34d7f78267f237836c45 F (-180595,33506) parent=216822 pop=29 chain=4
D 1532045561 216863 d6da2d7856a3e7562ac050662151f26a6f46271a age=8.87 M (-162094,41093) hunger pop=27
B 1532045567 216880 d6da2d7856a3e7562ac050662151f26a6f46271a F (-185444,19565) noParent pop=28 chain=1
D 1532045580 216876 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=15.47 F (-162036,41174) hunger pop=27
D 1532045581 216780 ab95aba8a549984aa07b833104e32a61a1de71e2 age=49.71 M (-175392,38160) hunger pop=27
B 1532045584 216881 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-185444,19571) parent=216880 pop=29 chain=2
D 1532045617 216881 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.54 F (-185400,19612) hunger pop=26
B 1532045620 216882 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-162094,41088) parent=216852 pop=28 chain=8
D 1532045647 216882 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.45 M (-162053,41072) hunger pop=26
B 1532045651 216883 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-180592,33508) parent=216822 pop=28 chain=4
D 1532045678 216854 65065a357ecf498bc1f594e065fff049291e9b4c age=18.77 F (-184671,24344) disconnect pop=26
D 1532045704 216871 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 age=6.10 M (-183555,28554) hunger pop=25
D 1532045726 216880 d6da2d7856a3e7562ac050662151f26a6f46271a age=16.65 F (-185319,19648) hunger pop=24
B 1532045730 216884 d6da2d7856a3e7562ac050662151f26a6f46271a M (-162095,41091) parent=216852 pop=26 chain=8
D 1532045732 216883 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=1.35 F (-180646,33502) hunger pop=24
B 1532045736 216885 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-185488,18524) noParent pop=26 chain=1
B 1532045740 216886 65065a357ecf498bc1f594e065fff049291e9b4c F (-185487,18532) parent=216885 pop=26 chain=2
B 1532045741 216887 ef527d1e4024456a9f97a4e5e954181a387b90a9 M (-183569,28506) parent=216817 pop=26 chain=3
D 1532045752 216886 65065a357ecf498bc1f594e065fff049291e9b4c age=0.20 F (-185477,18547) disconnect pop=25
D 1532045835 216885 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=15.66 F (-185417,18596) hunger pop=24
B 1532045840 216888 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-162098,41104) parent=216860 pop=25 chain=8
D 1532045847 216750 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb age=60.00 F (-180600,33519) oldAge pop=24
B 1532045852 216889 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb F (-183568,28525) parent=216817 pop=26 chain=3
D 1532045857 216818 5e9bcfdec0148d76110a34f21520ce7156190e48 age=53.74 F (-184679,24348) hunger pop=24
D 1532045866 216888 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.43 M (-162077,41071) hunger pop=23
B 1532045870 216890 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-162100,41091) parent=216852 pop=25 chain=8
B 1532045911 216891 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-180593,33509) parent=216822 pop=25 chain=4
D 1532045918 216890 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.81 F (-162113,41071) hunger pop=24
B 1532045922 216892 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-180560,33409) parent=216864 pop=26 chain=5
D 1532045956 216892 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.57 F (-180559,33409) hunger pop=24
B 1532045960 216893 65065a357ecf498bc1f594e065fff049291e9b4c F (-183570,28542) parent=216865 pop=26 chain=4
B 1532045960 216894 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-185400,17514) noParent pop=27 chain=1
D 1532045972 216817 521d5207d9ca8adb2a68397e9dac46e18642717b age=41.74 F (-183602,28513) hunger pop=25
D 1532045989 216887 ef527d1e4024456a9f97a4e5e954181a387b90a9 age=4.13 M (-183596,28536) hunger pop=24
B 1532045993 216895 ef527d1e4024456a9f97a4e5e954181a387b90a9 F (-162080,41095) parent=216852 pop=26 chain=8
D 1532046025 216894 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=15.08 F (-185479,17525) hunger pop=24
B 1532046030 216896 9a3e33a9902f20580feb2e237e381c037481b47a M (-180560,33410) parent=216864 pop=25 chain=5
B 1532046062 216897 6553a33f2cac49f0296ac2e9f39430961de1e954 F (-183566,28521) parent=216862 pop=26 chain=4
B 1532046125 216898 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-162098,41100) parent=216860 pop=27 chain=8
D 1532046143 216786 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=57.96 F (-162097,41091) hunger pop=26
D 1532046152 216898 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.45 M (-162056,41070) hunger pop=25
B 1532046160 216899 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-180599,33510) parent=216867 pop=26 chain=5
B 1532046169 216900 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-162098,41094) parent=216852 pop=27 chain=8
D 1532046213 216900 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.74 M (-162034,41140) hunger pop=26
B 1532046217 216901 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-180560,33411) parent=216864 pop=28 chain=5
D 1532046258 216901 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.69 F (-180549,33441) hunger pop=26
D 1532046275 216865 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=19.43 F (-183564,28506) hunger pop=25
D 1532046285 216884 d6da2d7856a3e7562ac050662151f26a6f46271a age=9.25 M (-162089,41097) hunger pop=25
B 1532046292 216903 d6da2d7856a3e7562ac050662151f26a6f46271a M (-183567,28520) parent=216862 pop=26 chain=4
B 1532046383 216904 ba04ba0af1fb78c985f9940a65ab3753934914eb F (-180591,33507) parent=216867 pop=26 chain=5
D 1532046442 216801 0f063498f61b0a97acabce5cd769363d0ac655ec age=57.49 F (-162086,41095) hunger pop=25
B 1532046482 216905 78568d08d339585286ddbffae1da7f33b47d435d F (-162099,41093) parent=216860 pop=26 chain=8
D 1532046526 216807 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=55.96 M (-180560,33546) hunger pop=25
B 1532046549 216906 36c1397b31b55d7f2436d664485ebf1a682a00b1 M (-162099,41102) parent=216852 pop=26 chain=8
B 1532046550 216907 fec1457de74acebcee3b1a112a4c453010619b01 M (-183565,28520) parent=216862 pop=27 chain=4
D 1532046552 216843 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=38.39 M (-180614,33497) hunger pop=26
B 1532046556 216908 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b M (-183565,28520) parent=216878 pop=28 chain=4
B 1532046576 216909 ddc5e2108cb466103e71b51bb4c432bfe0432179 M (-180579,33403) parent=216864 pop=28 chain=5
D 1532046582 216804 0a3349d43974d2b6453d2b911aaab818c2598012 age=58.95 F (-183574,28510) hunger pop=27
D 1532046658 216823 4841777403235caa094ffbd13f5cd1bf2fd62d62 age=48.69 M (-183567,28520) hunger pop=26
B 1532046661 216910 4841777403235caa094ffbd13f5cd1bf2fd62d62 M (-180591,33504) parent=216879 pop=28 chain=5
D 1532046686 216879 a95aeca33e0244c1142e34d7f78267f237836c45 age=19.09 F (-180593,33504) disconnect pop=26
D 1532046720 216893 65065a357ecf498bc1f594e065fff049291e9b4c age=12.68 F (-184152,28381) hunger pop=25
B 1532046725 216911 65065a357ecf498bc1f594e065fff049291e9b4c M (-162099,41090) parent=216860 pop=26 chain=8
D 1532046731 216910 4841777403235caa094ffbd13f5cd1bf2fd62d62 age=1.15 M (-180591,33507) disconnect pop=25
D 1532046768 216808 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 M (-180590,33501) oldAge pop=24
D 1532046772 216903 d6da2d7856a3e7562ac050662151f26a6f46271a age=7.99 M (-183567,28522) hunger pop=24
B 1532046775 216912 d6da2d7856a3e7562ac050662151f26a6f46271a F (-180598,33503) parent=216864 pop=25 chain=5
B 1532046830 216913 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-162094,41093) parent=216852 pop=25 chain=8
D 1532046842 216889 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb age=16.50 F (-183564,28522) hunger pop=24
B 1532046850 216914 ab95aba8a549984aa07b833104e32a61a1de71e2 F (-183563,28531) parent=216878 pop=25 chain=4
D 1532046876 216897 6553a33f2cac49f0296ac2e9f39430961de1e954 age=13.57 F (-183565,28518) hunger pop=24
B 1532046884 216915 6553a33f2cac49f0296ac2e9f39430961de1e954 F (-180593,33509) parent=216867 pop=25 chain=5
D 1532046893 216862 c0092de9139917e3a8483784291271db1a29070e age=31.31 F (-183567,28518) hunger pop=24
B 1532046898 216916 c0092de9139917e3a8483784291271db1a29070e M (-180593,33513) parent=216891 pop=26 chain=5
D 1532046898 216908 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=5.70 M (-183567,28524) hunger pop=25
B 1532046902 216917 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b F (-162081,41093) parent=216895 pop=26 chain=9
D 1532046903 216904 ba04ba0af1fb78c985f9940a65ab3753934914eb age=8.66 F (-180600,33498) hunger pop=25
B 1532046929 216918 b49df1ea6f78dd735336bbe809bcc23b854c04eb F (-162100,41092) parent=216860 pop=25 chain=8
D 1532046968 216852 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=41.42 F (-162088,41086) hunger pop=24
D 1532047027 216822 c3b33412e8b03134cd75ece7a56738258a6e9266 age=56.35 F (-180590,33507) hunger pop=24
B 1532047032 216920 c3b33412e8b03134cd75ece7a56738258a6e9266 F (-162104,41091) parent=216860 pop=25 chain=8
D 1532047051 216824 abd1300ea755eed8c0f78e8e7666e9106fc43f9c age=54.14 M (-162094,41090) hunger pop=24
D 1532047054 216913 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=3.74 M (-162087,41095) hunger pop=23
B 1532047057 216921 abd1300ea755eed8c0f78e8e7666e9106fc43f9c M (-180578,33479) parent=216864 pop=24 chain=5
B 1532047058 216922 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-183576,28502) parent=216878 pop=25 chain=4
B 1532047134 216924 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb F (-162098,41092) parent=216895 pop=25 chain=9
D 1532047198 216921 abd1300ea755eed8c0f78e8e7666e9106fc43f9c age=2.36 M (-180595,33505) hunger pop=24
B 1532047230 216925 ba04ba0af1fb78c985f9940a65ab3753934914eb F (-180589,33508) parent=216867 pop=25 chain=5
D 1532047239 216920 c3b33412e8b03134cd75ece7a56738258a6e9266 age=3.45 F (-162098,41004) hunger pop=24
B 1532047243 216926 c3b33412e8b03134cd75ece7a56738258a6e9266 F (-183568,28524) parent=216878 pop=26 chain=4
B 1532047255 216927 774a94c483d8429a68fc7df922f2bb212657ef81 F (-180586,33500) parent=216899 pop=26 chain=6
D 1532047270 216926 c3b33412e8b03134cd75ece7a56738258a6e9266 age=0.45 F (-183583,28517) hunger pop=25
B 1532047278 216928 c3b33412e8b03134cd75ece7a56738258a6e9266 F (-162094,41089) parent=216860 pop=26 chain=8
B 1532047288 216929 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-185172,16550) noParent pop=27 chain=1
B 1532047292 216930 c8867ffee9a13c876e7867a869adf51fa45cf4e5 M (-180591,33511) parent=216891 pop=28 chain=5
D 1532047305 216928 c3b33412e8b03134cd75ece7a56738258a6e9266 age=0.45 F (-162101,41091) hunger pop=27
B 1532047322 216931 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (-180592,33507) parent=216864 pop=28 chain=5
D 1532047335 216930 c8867ffee9a13c876e7867a869adf51fa45cf4e5 age=0.72 M (-180611,33508) disconnect pop=27
D 1532047336 216929 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=14.80 F (-185185,16543) hunger pop=27
D 1532047337 216922 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=4.66 M (-183569,28525) hunger pop=27
B 1532047340 216932 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-162099,41096) parent=216905 pop=29 chain=9
B 1532047341 216933 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-185019,15599) noParent pop=28 chain=1
D 1532047348 216931 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=0.44 M (-180616,33529) hunger pop=26
B 1532047352 216934 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd F (-180596,33506) parent=216867 pop=28 chain=5
D 1532047389 216912 d6da2d7856a3e7562ac050662151f26a6f46271a age=10.22 F (-180594,33505) hunger pop=26
B 1532047394 216935 d6da2d7856a3e7562ac050662151f26a6f46271a M (-185019,15599) parent=216933 pop=27 chain=2
D 1532047395 216934 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=0.73 F (-180615,33529) hunger pop=26
B 1532047398 216936 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd F (-183560,28500) parent=216878 pop=28 chain=4
D 1532047428 216907 fec1457de74acebcee3b1a112a4c453010619b01 age=14.63 M (-183569,28526) hunger pop=26
B 1532047435 216937 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-180589,33500) parent=216899 pop=27 chain=6
B 1532047437 216938 fec1457de74acebcee3b1a112a4c453010619b01 M (-162100,41096) parent=216895 pop=28 chain=9
B 1532047449 216939 319bdaaae228de099449a5eac5b602e9389cdc97 M (-162102,41091) parent=216905 pop=29 chain=9
D 1532047478 216939 319bdaaae228de099449a5eac5b602e9389cdc97 age=0.49 M (-162102,41091) disconnect pop=28
D 1532047503 216935 d6da2d7856a3e7562ac050662151f26a6f46271a age=1.82 M (-184985,15650) hunger pop=27
B 1532047507 216940 d6da2d7856a3e7562ac050662151f26a6f46271a F (-180592,33500) parent=216899 pop=29 chain=6
D 1532047508 216933 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=16.78 F (-184986,15651) hunger pop=28
B 1532047511 216941 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-184788,14618) noParent pop=29 chain=1
B 1532047512 216942 a631d323a47af890d3e105edffd35dc560787c2f F (-184788,14618) parent=216941 pop=30 chain=2
B 1532047514 216943 d0a075d77447ee1fd4238e69c70a8e2b2152d78c F (-180600,33510) parent=216891 pop=30 chain=5
B 1532047531 216944 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (-184503,13619) noParent pop=31 chain=1
D 1532047538 216942 a631d323a47af890d3e105edffd35dc560787c2f age=0.45 F (-184794,14615) hunger pop=30
D 1532047540 216941 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=14.49 F (-184791,14616) disconnect pop=30
D 1532047633 216944 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=15.69 F (-184373,13597) hunger pop=29
D 1532047663 216916 c0092de9139917e3a8483784291271db1a29070e age=12.75 M (-180597,33548) hunger pop=28
B 1532047666 216946 c0092de9139917e3a8483784291271db1a29070e M (-162100,41090) parent=216895 pop=30 chain=9
D 1532047678 216841 6c58826799338a31d6381f1f7fada1d3506e335f age=58.19 M (-162095,41140) hunger pop=28
B 1532047685 216947 6c58826799338a31d6381f1f7fada1d3506e335f M (-180585,33510) parent=216899 pop=29 chain=6
D 1532047695 216925 ba04ba0af1fb78c985f9940a65ab3753934914eb age=7.76 F (-180640,33501) hunger pop=28
B 1532047700 216948 ba04ba0af1fb78c985f9940a65ab3753934914eb M (-180593,33511) parent=216867 pop=30 chain=5
D 1532047703 216947 6c58826799338a31d6381f1f7fada1d3506e335f age=0.31 M (-180584,33538) disconnect pop=28
D 1532047736 216936 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=5.63 F (-183594,28509) hunger pop=27
B 1532047739 216949 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd F (-180586,33491) parent=216915 pop=29 chain=6
D 1532047742 216938 fec1457de74acebcee3b1a112a4c453010619b01 age=5.08 M (-162082,41104) hunger pop=27
B 1532047748 216950 fec1457de74acebcee3b1a112a4c453010619b01 M (-183565,28521) parent=216878 pop=28 chain=4
D 1532047749 216948 ba04ba0af1fb78c985f9940a65ab3753934914eb age=0.81 M (-180593,33507) hunger pop=27
D 1532047753 216943 d0a075d77447ee1fd4238e69c70a8e2b2152d78c age=3.99 F (-180598,33502) hunger pop=27
B 1532047754 216951 ba04ba0af1fb78c985f9940a65ab3753934914eb M (-162091,41092) parent=216917 pop=29 chain=10
D 1532047759 216860 22359e9721c904064d49804ee1e5a71437a4db06 age=47.00 F (-162111,41033) hunger pop=26
B 1532047822 216952 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-180585,33497) parent=216899 pop=27 chain=6
D 1532047867 216914 ab95aba8a549984aa07b833104e32a61a1de71e2 age=16.96 F (-183570,28459) hunger pop=26
D 1532047884 216950 fec1457de74acebcee3b1a112a4c453010619b01 age=2.27 M (-183511,28576) hunger pop=25
B 1532047889 216953 fec1457de74acebcee3b1a112a4c453010619b01 M (-180601,33506) parent=216915 pop=26 chain=6
D 1532047908 216953 fec1457de74acebcee3b1a112a4c453010619b01 age=0.31 M (-180586,33511) disconnect pop=25
D 1532047913 216946 c0092de9139917e3a8483784291271db1a29070e age=4.11 M (-162108,41097) hunger pop=25
D 1532047920 216895 ef527d1e4024456a9f97a4e5e954181a387b90a9 age=32.10 F (-162101,41092) hunger pop=23
B 1532047927 216954 ef527d1e4024456a9f97a4e5e954181a387b90a9 M (-180588,33506) parent=216891 pop=24 chain=5
B 1532047959 216955 1ea5ef589af321feaa3508c491b3706c7e05d31f M (-162099,41088) parent=216918 pop=24 chain=9
B 1532048010 216956 4c5782c3b7f7d3cb240062d83a5f501bb5365c91 M (-162085,41093) parent=216905 pop=24 chain=9
D 1532048071 216954 ef527d1e4024456a9f97a4e5e954181a387b90a9 age=2.40 M (-180592,33550) hunger pop=23
B 1532048074 216957 ef527d1e4024456a9f97a4e5e954181a387b90a9 F (-180592,33510) parent=216891 pop=25 chain=5
B 1532048138 216958 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-180597,33525) parent=216915 pop=25 chain=6
D 1532048163 216958 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.42 F (-180598,33496) hunger pop=24
D 1532048165 216932 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=13.75 F (-162092,41101) hunger pop=24
B 1532048167 216959 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-162100,41092) parent=216905 pop=26 chain=9
D 1532048194 216959 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.45 M (-162079,41067) hunger pop=23
B 1532048197 216960 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-180599,33510) parent=216927 pop=25 chain=7
D 1532048240 216960 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.72 M (-180583,33475) hunger pop=23
B 1532048244 216961 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-180588,33521) parent=216891 pop=25 chain=5
D 1532048271 216961 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.45 F (-180608,33572) hunger pop=23
B 1532048275 216962 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-162099,41092) parent=216905 pop=25 chain=9
D 1532048279 216955 1ea5ef589af321feaa3508c491b3706c7e05d31f age=5.33 M (-162119,41119) hunger pop=23
B 1532048283 216963 1ea5ef589af321feaa3508c491b3706c7e05d31f F (-180593,33506) parent=216937 pop=25 chain=7
D 1532048303 216962 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.47 M (-162081,41152) hunger pop=23
B 1532048309 216964 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-180594,33505) parent=216915 pop=24 chain=6
D 1532048342 216899 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=36.37 F (-180745,33536) hunger pop=23
D 1532048349 216964 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.67 F (-180615,33470) hunger pop=22
B 1532048354 216965 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-180595,33509) parent=216940 pop=24 chain=7
D 1532048396 216965 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.71 F (-180640,33481) hunger pop=22
B 1532048400 216966 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-162046,41087) parent=216918 pop=24 chain=9
D 1532048411 216891 5e9bcfdec0148d76110a34f21520ce7156190e48 age=41.67 F (-180590,33509) hunger pop=22
D 1532048432 216966 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.53 F (-162058,41072) hunger pop=21
B 1532048440 216967 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-162100,41097) parent=216924 pop=22 chain=10
D 1532048454 216867 4c16fb7e20ae49084e2072c24456c861a946c8ba age=52.28 F (-180587,33509) disconnect pop=21
D 1532048469 216967 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.48 M (-162147,41066) hunger pop=20
B 1532048479 216968 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-180562,33500) parent=216927 pop=21 chain=7
B 1532048481 216969 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-180601,33507) parent=216937 pop=22 chain=7
D 1532048512 216969 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.52 F (-180633,33564) hunger pop=21
B 1532048516 216970 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-162097,41089) parent=216917 pop=23 chain=10
B 1532048538 216971 adc2789614e14ba3e9f42619f78d3b52ad69df45 M (-162105,41105) parent=216905 pop=23 chain=9
D 1532048545 216970 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.49 M (-162097,41062) hunger pop=22
B 1532048552 216972 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-180583,33502) parent=216915 pop=23 chain=6
D 1532048567 216971 adc2789614e14ba3e9f42619f78d3b52ad69df45 age=0.49 M (-162103,41107) hunger pop=22
D 1532048575 216911 65065a357ecf498bc1f594e065fff049291e9b4c age=30.83 M (-162141,41111) hunger pop=21
D 1532048583 216972 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.51 F (-180595,33475) hunger pop=20
B 1532048589 216973 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-162045,41097) parent=216918 pop=21 chain=9
D 1532048606 216937 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=19.51 F (-180632,33538) hunger pop=20
D 1532048616 216973 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.45 M (-162081,41102) hunger pop=19
B 1532048619 216974 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-162095,41106) parent=216917 pop=21 chain=10
D 1532048636 216915 6553a33f2cac49f0296ac2e9f39430961de1e954 age=29.21 F (-180590,33502) hunger pop=19
D 1532048646 216974 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.45 F (-162058,41073) hunger pop=18
B 1532048646 216975 6553a33f2cac49f0296ac2e9f39430961de1e954 M (-180548,33499) parent=216949 pop=20 chain=7
