D 1523923204 192688 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.45 F (-177564,-5251) hunger pop=38
D 1523923207 192521 bde9664630ae7666c641df05182ee8d5371cbf9e age=57.69 F (-169556,-2016) hunger pop=38
B 1523923207 192690 372f95303cff4a33e3f457123bd9f8cbfb68205a M (-183092,925) parent=192661 pop=40 chain=5
B 1523923262 192691 bde9664630ae7666c641df05182ee8d5371cbf9e F (-170846,-442) parent=192650 pop=39 chain=7
D 1523923288 192682 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=5.61 F (-169546,-1979) disconnect pop=38
D 1523923364 192677 3479943f15bb0036bcbab759f783c35385140bf6 age=9.32 M (-170839,-412) hunger pop=37
B 1523923369 192692 3479943f15bb0036bcbab759f783c35385140bf6 M (-171007,-400) parent=192605 pop=39 chain=6
D 1523923387 192650 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=24.65 F (-170834,-440) hunger pop=37
B 1523923390 192693 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-170824,-404) parent=192667 pop=39 chain=7
D 1523923396 192692 3479943f15bb0036bcbab759f783c35385140bf6 age=0.45 M (-171007,-400) hunger pop=37
B 1523923400 192694 3479943f15bb0036bcbab759f783c35385140bf6 M (-170849,-284) parent=192671 pop=39 chain=7
D 1523923419 192694 3479943f15bb0036bcbab759f783c35385140bf6 age=0.32 M (-170839,-259) disconnect pop=37
B 1523923423 192695 3479943f15bb0036bcbab759f783c35385140bf6 M (-169554,-2003) parent=192628 pop=39 chain=5
D 1523923427 192528 c9745d6156c160de5930fc170a15ca1d522892ba age=60.00 F (-177565,-5188) oldAge pop=37
D 1523923467 192693 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=1.28 M (-170844,-436) hunger pop=36
D 1523923470 192570 604903e53c3767211f2c50f059e4ea24cf448d98 age=53.46 F (-182340,936) disconnect pop=36
B 1523923472 192696 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-183102,951) parent=192668 pop=38 chain=5
D 1523923484 192538 192ee348686f52e22e7ec36ef7aa8ee3c2eb0a9d age=59.34 M (-170844,-421) hunger pop=35
D 1523923502 192656 dcae77cdd18a505f0653b8a87777834b56fecd0d age=22.29 M (-177572,-5180) hunger pop=34
B 1523923512 192697 604903e53c3767211f2c50f059e4ea24cf448d98 F (-170837,-433) parent=192673 pop=35 chain=7
B 1523923525 192698 c9745d6156c160de5930fc170a15ca1d522892ba F (-177562,-5186) parent=192637 pop=36 chain=6
B 1523923531 192699 dcae77cdd18a505f0653b8a87777834b56fecd0d F (-159466,18905) parent=192640 pop=37 chain=9
D 1523923531 192645 b99adc553d31261a96300ed9a9d5d58c3f3919ed age=29.24 M (-170837,-436) killer_192602 pop=36
B 1523923554 192700 b99adc553d31261a96300ed9a9d5d58c3f3919ed F (-169551,-2004) parent=192648 pop=38 chain=5
D 1523923562 192700 b99adc553d31261a96300ed9a9d5d58c3f3919ed age=0.13 F (-169559,-2001) disconnect pop=36
B 1523923574 192701 83d281d0ed21a32cce928a1f611182e13b7447ae F (-170836,-434) parent=192671 pop=37 chain=7
D 1523923582 192690 372f95303cff4a33e3f457123bd9f8cbfb68205a age=6.25 M (-183082,897) hunger pop=36
B 1523923587 192702 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-183093,933) parent=192661 pop=38 chain=5
D 1523923610 192702 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.37 F (-183056,972) hunger pop=36
D 1523923654 192605 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=44.38 F (-170928,-390) disconnect pop=35
B 1523923660 192703 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (-159422,18888) parent=192640 pop=36 chain=9
D 1523923668 192691 bde9664630ae7666c641df05182ee8d5371cbf9e age=6.77 F (-170820,-475) hunger pop=35
B 1523923671 192704 bde9664630ae7666c641df05182ee8d5371cbf9e M (-183102,934) parent=192668 pop=37 chain=5
D 1523923703 192703 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.72 M (-159407,18917) hunger pop=35
B 1523923707 192705 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-169550,-2004) parent=192628 pop=37 chain=5
D 1523923747 192705 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.66 F (-169550,-2004) hunger pop=35
B 1523923752 192706 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-170842,-428) parent=192649 pop=36 chain=6
B 1523923764 192707 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-170840,-401) parent=192671 pop=37 chain=7
D 1523923799 192646 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=32.86 M (-183093,932) hunger pop=36
D 1523923833 192696 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=6.02 M (-183101,933) hunger pop=35
B 1523923836 192708 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-159460,18908) parent=192640 pop=37 chain=9
D 1523923841 192643 f5536fbada1bb38fa1f83e846965cd18df63de75 age=35.42 F (-170810,-448) disconnect pop=35
D 1523923845 192583 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=56.42 M (-183091,944) hunger pop=35
B 1523923848 192709 f5536fbada1bb38fa1f83e846965cd18df63de75 M (-170832,-433) parent=192675 pop=36 chain=7
D 1523923848 192637 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=38.50 F (-177631,-5176) hunger pop=35
D 1523923878 192709 f5536fbada1bb38fa1f83e846965cd18df63de75 age=0.51 M (-170838,-436) hunger pop=33
B 1523923882 192710 f5536fbada1bb38fa1f83e846965cd18df63de75 M (-170830,-425) parent=192649 pop=35 chain=6
D 1523923909 192710 f5536fbada1bb38fa1f83e846965cd18df63de75 age=0.45 M (-170830,-425) hunger pop=33
B 1523923913 192711 f5536fbada1bb38fa1f83e846965cd18df63de75 F (-183091,937) parent=192661 pop=35 chain=5
D 1523924008 192602 6a2df3e5a08614b2aefa909a855451decf444393 age=54.30 M (-170840,-435) hunger pop=33
B 1523924018 192712 6a2df3e5a08614b2aefa909a855451decf444393 M (-169550,-2005) parent=192687 pop=34 chain=6
D 1523924028 192601 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=54.94 F (-159455,18928) hunger pop=33
D 1523924040 192667 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=27.25 F (-170836,-434) disconnect pop=32
D 1523924042 192644 64ea3bb502237c7331edf2424a5054132c605d8a age=38.08 F (-177560,-5208) hunger pop=32
B 1523924045 192713 64ea3bb502237c7331edf2424a5054132c605d8a M (-177557,-5178) parent=192676 pop=33 chain=7
D 1523924053 192713 64ea3bb502237c7331edf2424a5054132c605d8a age=0.14 M (-177557,-5178) disconnect pop=31
B 1523924067 192714 64ea3bb502237c7331edf2424a5054132c605d8a M (-170838,-383) parent=192671 pop=32 chain=7
D 1523924090 192663 bbd83c1be6562a99eaadefd2b0049f9a1fe15f02 age=29.04 M (-170840,-432) killer_192673 pop=31
D 1523924104 192592 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=58.67 M (-169558,-2002) hunger pop=31
B 1523924107 192715 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (-169291,-1981) parent=192648 pop=33 chain=5
D 1523924131 192697 604903e53c3767211f2c50f059e4ea24cf448d98 age=10.31 F (-170880,-467) disconnect pop=30
D 1523924165 192714 64ea3bb502237c7331edf2424a5054132c605d8a age=1.63 M (-170872,-391) disconnect pop=29
B 1523924178 192716 64ea3bb502237c7331edf2424a5054132c605d8a M (-170836,-508) parent=192681 pop=30 chain=8
D 1523924182 192673 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=26.09 F (-170834,-436) hunger pop=29
D 1523924185 192678 6d5f8dc73a48652d96cba6c3ab680fad2475c468 age=22.53 M (-169556,-2000) disconnect pop=29
B 1523924188 192717 6d5f8dc73a48652d96cba6c3ab680fad2475c468 F (-169295,-1984) parent=192648 pop=30 chain=5
D 1523924189 192716 64ea3bb502237c7331edf2424a5054132c605d8a age=0.17 M (-170836,-508) disconnect pop=29
D 1523924196 192715 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=1.48 M (-169293,-1983) hunger pop=27
B 1523924197 192718 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (-169557,-2000) parent=192687 pop=29 chain=6
B 1523924199 192719 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-183091,930) parent=192661 pop=30 chain=5
B 1523924204 192720 79234e103984251c32d4c78a2d212ff8fa38b402 M (-159459,18917) parent=192685 pop=30 chain=9
D 1523924222 192717 6d5f8dc73a48652d96cba6c3ab680fad2475c468 age=0.58 F (-169307,-1998) hunger pop=29
B 1523924225 192721 6d5f8dc73a48652d96cba6c3ab680fad2475c468 M (-170828,-337) parent=192671 pop=31 chain=7
D 1523924226 192718 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=0.48 M (-169556,-1989) hunger pop=30
B 1523924230 192722 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (-183156,935) parent=192668 pop=31 chain=5
D 1523924263 192721 6d5f8dc73a48652d96cba6c3ab680fad2475c468 age=0.63 M (-170833,-356) hunger pop=29
B 1523924268 192723 6d5f8dc73a48652d96cba6c3ab680fad2475c468 M (-170803,-393) parent=192675 pop=31 chain=7
D 1523924283 192681 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 age=23.60 F (-170838,-457) hunger pop=29
B 1523924286 192724 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 F (-177557,-5183) parent=192676 pop=31 chain=7
D 1523924295 192723 6d5f8dc73a48652d96cba6c3ab680fad2475c468 age=0.45 M (-170826,-383) hunger pop=29
B 1523924298 192725 6d5f8dc73a48652d96cba6c3ab680fad2475c468 F (-170827,-432) parent=192669 pop=31 chain=7
D 1523924317 192724 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 age=0.51 F (-177562,-5184) hunger pop=29
B 1523924320 192726 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 F (-195662,-12718) noParent pop=31 chain=1
D 1523924331 192707 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=9.43 M (-170815,-421) hunger pop=29
B 1523924334 192727 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-195661,-12739) parent=192726 pop=31 chain=2
D 1523924358 192722 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=2.13 F (-183169,925) hunger pop=29
D 1523924360 192727 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.45 M (-195660,-12737) hunger pop=29
B 1523924364 192728 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-169552,-2003) parent=192687 pop=30 chain=6
D 1523924372 192728 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.14 M (-169554,-2004) disconnect pop=28
D 1523924381 192649 d24a30c8915bef80850ea8a5b133559641d07e93 age=41.37 F (-170742,-431) disconnect pop=27
B 1523924396 192729 d24a30c8915bef80850ea8a5b133559641d07e93 M (-183151,944) parent=192668 pop=28 chain=5
B 1523924398 192730 604903e53c3767211f2c50f059e4ea24cf448d98 F (-183096,929) parent=192661 pop=29 chain=5
B 1523924398 192731 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (-170737,-220) parent=192671 pop=30 chain=7
D 1523924423 192729 d24a30c8915bef80850ea8a5b133559641d07e93 age=0.44 M (-183146,949) hunger pop=29
B 1523924452 192732 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 F (-170835,-434) parent=192701 pop=30 chain=8
B 1523924488 192733 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-177577,-5187) parent=192698 pop=31 chain=7
B 1523924504 192734 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 M (-169551,-2004) parent=192687 pop=32 chain=6
D 1523924534 192733 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.77 M (-177566,-5186) hunger pop=31
B 1523924537 192735 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-195657,-12679) parent=192726 pop=33 chain=2
D 1523924546 192613 9c51afb452b3edcc82fc28783d5d61e996b069a9 age=56.59 M (-177627,-5175) hunger pop=31
D 1523924560 192734 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=0.94 M (-169559,-1978) hunger pop=30
D 1523924564 192735 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.45 M (-195657,-12679) hunger pop=30
B 1523924564 192736 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 M (-170834,-434) parent=192675 pop=32 chain=7
B 1523924566 192737 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-159452,18916) parent=192699 pop=32 chain=10
B 1523924581 192738 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-159464,18915) parent=192685 pop=32 chain=9
D 1523924596 192736 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=0.54 M (-170836,-402) hunger pop=31
B 1523924600 192739 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 M (-170837,-434) parent=192701 pop=33 chain=8
D 1523924626 192739 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=0.45 M (-170835,-402) hunger pop=31
D 1523924630 192737 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=1.06 M (-159457,18911) hunger pop=31
B 1523924630 192740 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 F (-170837,-434) parent=192675 pop=33 chain=7
B 1523924633 192741 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-170757,-257) parent=192671 pop=33 chain=7
B 1523924705 192742 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 M (-170873,-449) parent=192669 pop=33 chain=7
D 1523924748 192742 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 age=0.71 M (-170903,-452) hunger pop=32
B 1523924759 192743 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 F (-183197,973) parent=192711 pop=33 chain=6
D 1523924790 192628 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=57.64 F (-169550,-2004) hunger pop=32
B 1523924794 192744 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 F (-183147,939) parent=192668 pop=34 chain=5
D 1523924816 192744 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=0.36 F (-183147,942) hunger pop=32
D 1523924836 192730 604903e53c3767211f2c50f059e4ea24cf448d98 age=7.29 F (-183089,925) hunger pop=31
B 1523924839 192745 604903e53c3767211f2c50f059e4ea24cf448d98 F (-177644,-5173) parent=192676 pop=33 chain=7
D 1523924881 192743 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 age=2.03 F (-183187,979) hunger pop=31
B 1523924887 192746 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 F (-169552,-2003) parent=192687 pop=32 chain=6
D 1523924901 192745 604903e53c3767211f2c50f059e4ea24cf448d98 age=1.03 F (-177638,-5174) hunger pop=31
B 1523924905 192747 604903e53c3767211f2c50f059e4ea24cf448d98 F (-159466,18925) parent=192699 pop=33 chain=10
D 1523924919 192732 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=7.78 F (-170842,-438) hunger pop=31
D 1523924932 192676 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=37.24 F (-177636,-5175) hunger pop=30
D 1523924943 192669 ebc28858690105150a1c9ea4a274c5962f1dee2d age=42.09 F (-170826,-437) hunger pop=29
B 1523924946 192748 ebc28858690105150a1c9ea4a274c5962f1dee2d F (-159460,18917) parent=192685 pop=31 chain=9
D 1523924967 192740 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=5.61 F (-170838,-434) killer_192675 pop=29
B 1523924977 192749 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 F (-171011,-218) parent=192706 pop=31 chain=7
D 1523924988 192738 93147224bc3c32b71a02d170ff7a466d872c4b8b age=6.78 F (-159468,18906) killer_192640 pop=30
B 1523925012 192750 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 M (-195656,-12678) parent=192726 pop=31 chain=2
B 1523925023 192751 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-170846,-435) parent=192675 pop=31 chain=7
D 1523925049 192750 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=0.61 M (-195656,-12590) hunger pop=30
B 1523925053 192752 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 M (-177641,-5178) parent=192698 pop=32 chain=7
D 1523925059 192751 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.60 F (-170847,-422) hunger pop=30
D 1523925073 192752 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=0.32 M (-177642,-5131) disconnect pop=29
B 1523925077 192753 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 M (-159464,18918) parent=192708 pop=31 chain=10
B 1523925083 192754 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-183099,927) parent=192711 pop=31 chain=6
D 1523925091 192725 6d5f8dc73a48652d96cba6c3ab680fad2475c468 age=13.22 F (-170836,-434) killer_192675 pop=30
B 1523925116 192755 6d5f8dc73a48652d96cba6c3ab680fad2475c468 M (-159459,18919) parent=192699 pop=32 chain=10
D 1523925124 192753 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=0.79 M (-159492,18978) hunger pop=30
B 1523925128 192756 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 F (-170835,-435) parent=192701 pop=32 chain=8
B 1523925130 192757 8e521ff69fcd835a18958c83a0401c6c857cabda F (-169557,-2007) parent=192687 pop=32 chain=6
D 1523925132 192699 dcae77cdd18a505f0653b8a87777834b56fecd0d age=26.69 F (-159458,18920) disconnect pop=31
D 1523925134 192706 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=23.03 F (-170998,-183) hunger pop=31
B 1523925137 192758 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (-183087,898) parent=192719 pop=32 chain=6
D 1523925155 192685 0845b14d9cfcec26b35a94c58e25110f3b10111a age=35.19 F (-159458,18918) hunger pop=30
D 1523925164 192758 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.45 M (-183086,843) hunger pop=29
B 1523925168 192759 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-159462,18906) parent=192708 pop=31 chain=10
D 1523925169 192701 83d281d0ed21a32cce928a1f611182e13b7447ae age=26.59 F (-170836,-434) killer_192675 pop=29
B 1523925181 192760 0845b14d9cfcec26b35a94c58e25110f3b10111a F (-197234,-11537) noParent pop=31 chain=1
B 1523925191 192761 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 M (-195662,-12677) parent=192726 pop=32 chain=2
B 1523925194 192762 83d281d0ed21a32cce928a1f611182e13b7447ae F (-197244,-11564) parent=192760 pop=33 chain=2
D 1523925215 192756 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=1.45 F (-170833,-434) hunger pop=31
D 1523925216 192755 6d5f8dc73a48652d96cba6c3ab680fad2475c468 age=1.67 M (-159458,18919) hunger pop=31
D 1523925219 192761 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 age=0.47 M (-195654,-12684) hunger pop=31
D 1523925220 192762 83d281d0ed21a32cce928a1f611182e13b7447ae age=0.43 F (-197282,-11542) hunger pop=31
B 1523925220 192763 6d5f8dc73a48652d96cba6c3ab680fad2475c468 F (-177565,-5186) parent=192698 pop=33 chain=7
D 1523925221 192747 604903e53c3767211f2c50f059e4ea24cf448d98 age=5.27 F (-159458,18924) hunger pop=31
B 1523925222 192764 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 M (-183080,902) parent=192719 pop=32 chain=6
B 1523925223 192765 83d281d0ed21a32cce928a1f611182e13b7447ae F (-197215,-13530) noParent pop=33 chain=1
D 1523925226 192640 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e age=60.00 F (-159459,18917) oldAge pop=29
B 1523925248 192766 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 M (-197212,-13499) parent=192765 pop=30 chain=2
D 1523925269 192766 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=0.36 M (-197169,-13491) hunger pop=29
B 1523925273 192767 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 F (-198829,-12469) noParent pop=31 chain=1
B 1523925287 192768 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 M (-198829,-12449) parent=192767 pop=31 chain=2
D 1523925297 192687 2aeccd6862f2b8ed9d6866541708914ed0029051 age=35.61 F (-169558,-2000) disconnect pop=30
D 1523925314 192757 8e521ff69fcd835a18958c83a0401c6c857cabda age=3.08 F (-169558,-2001) hunger pop=29
D 1523925356 192768 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=1.16 M (-198809,-12445) disconnect pop=28
D 1523925391 192675 7fc82f606138f5960992f093bcd228d7b8b89e91 age=45.01 F (-170894,-374) disconnect pop=27
D 1523925435 192749 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=7.63 F (-170818,66) hunger pop=26
D 1523925493 192648 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=60.00 F (-169557,-2003) oldAge pop=25
B 1523925501 192769 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b M (-198793,-12383) parent=192767 pop=26 chain=2
D 1523925511 192653 767123899e9e58eb72023307dc4bc91c1864430f age=57.44 M (-183111,894) hunger pop=25
B 1523925514 192770 767123899e9e58eb72023307dc4bc91c1864430f M (-159463,18899) parent=192708 pop=27 chain=10
B 1523925532 192771 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 F (-183112,868) parent=192719 pop=27 chain=6
B 1523925553 192772 c21203b9338344c56a3e7373fecc8e19d8824482 M (-170757,-237) parent=192741 pop=28 chain=8
D 1523925558 192771 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=0.44 F (-183061,850) hunger pop=27
B 1523925563 192773 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 M (-197315,-11648) parent=192760 pop=29 chain=2
D 1523925590 192773 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=0.45 M (-197327,-11660) hunger pop=27
B 1523925595 192774 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 M (-183097,926) parent=192711 pop=29 chain=6
D 1523925619 192770 767123899e9e58eb72023307dc4bc91c1864430f age=1.75 M (-159458,18898) hunger pop=27
B 1523925623 192775 767123899e9e58eb72023307dc4bc91c1864430f M (-177611,-5186) parent=192698 pop=29 chain=7
B 1523925662 192776 d401ba926a3c5704840e38b3c6b01a1baf525b04 M (-195667,-12659) parent=192726 pop=29 chain=2
B 1523925683 192777 8d3503ebfe3108d85b8353421cb70a51bc6d07b4 M (-197272,-13282) parent=192765 pop=30 chain=2
B 1523925689 192778 7fc82f606138f5960992f093bcd228d7b8b89e91 F (-170759,-220) parent=192741 pop=31 chain=8
D 1523925690 192776 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=0.46 M (-195659,-12629) hunger pop=30
D 1523925690 192777 8d3503ebfe3108d85b8353421cb70a51bc6d07b4 age=0.11 M (-197272,-13270) disconnect pop=30
B 1523925699 192779 d401ba926a3c5704840e38b3c6b01a1baf525b04 F (-198755,-12345) parent=192767 pop=30 chain=2
B 1523925712 192780 8d3503ebfe3108d85b8353421cb70a51bc6d07b4 F (-159464,18917) parent=192708 pop=31 chain=10
D 1523925713 192767 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=21.33 F (-198742,-12306) disconnect pop=30
D 1523925714 192769 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=3.54 M (-198742,-12306) disconnect pop=30
B 1523925716 192781 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 F (-198318,-10517) noParent pop=32 chain=1
B 1523925718 192782 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-198319,-10516) parent=192781 pop=33 chain=2
D 1523925722 192782 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=0.08 F (-198313,-10516) disconnect pop=30
B 1523925726 192783 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-199822,-11682) noParent pop=32 chain=1
D 1523925726 192779 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=0.45 F (-198756,-12353) hunger pop=31
B 1523925731 192784 d401ba926a3c5704840e38b3c6b01a1baf525b04 F (-169562,-2000) parent=192746 pop=32 chain=7
D 1523925737 192775 767123899e9e58eb72023307dc4bc91c1864430f age=1.90 M (-177639,-5188) hunger pop=30
B 1523925740 192785 767123899e9e58eb72023307dc4bc91c1864430f F (-183152,874) parent=192719 pop=32 chain=6
D 1523925767 192785 767123899e9e58eb72023307dc4bc91c1864430f age=0.45 F (-183169,825) hunger pop=30
B 1523925770 192786 767123899e9e58eb72023307dc4bc91c1864430f F (-177568,-5185) parent=192698 pop=32 chain=7
D 1523925776 192780 8d3503ebfe3108d85b8353421cb70a51bc6d07b4 age=1.06 F (-159446,18912) hunger pop=30
B 1523925782 192787 8d3503ebfe3108d85b8353421cb70a51bc6d07b4 F (-197273,-13288) parent=192765 pop=31 chain=2
B 1523925792 192788 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 F (-183111,898) parent=192711 pop=32 chain=6
D 1523925796 192786 767123899e9e58eb72023307dc4bc91c1864430f age=0.45 F (-177576,-5144) hunger pop=31
B 1523925799 192789 767123899e9e58eb72023307dc4bc91c1864430f M (-159467,19013) parent=192748 pop=33 chain=10
D 1523925819 192661 bd1d22c8661472fced574954a0a49bbb0409e663 age=58.35 F (-183088,935) hunger pop=31
D 1523925821 192731 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=23.71 M (-170775,-219) hunger pop=31
D 1523925822 192783 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=15.59 F (-199868,-11524) disconnect pop=31
D 1523925822 192765 83d281d0ed21a32cce928a1f611182e13b7447ae age=23.99 F (-197272,-13263) hunger pop=31
B 1523925823 192790 bd1d22c8661472fced574954a0a49bbb0409e663 M (-197342,-11662) parent=192760 pop=33 chain=2
B 1523925825 192791 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-169554,-2005) parent=192746 pop=33 chain=7
B 1523925825 192792 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (-201668,-10946) noParent pop=34 chain=1
B 1523925826 192793 83d281d0ed21a32cce928a1f611182e13b7447ae F (-201668,-10946) parent=192792 pop=34 chain=2
D 1523925832 192787 8d3503ebfe3108d85b8353421cb70a51bc6d07b4 age=0.84 F (-197271,-13283) hunger pop=31
D 1523925835 192695 3479943f15bb0036bcbab759f783c35385140bf6 age=40.21 M (-169547,-1995) disconnect pop=31
B 1523925836 192794 8d3503ebfe3108d85b8353421cb70a51bc6d07b4 F (-202053,-12814) noParent pop=33 chain=1
D 1523925849 192790 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.45 M (-197341,-11661) hunger pop=30
B 1523925852 192795 bd1d22c8661472fced574954a0a49bbb0409e663 M (-202059,-12801) parent=192794 pop=32 chain=2
D 1523925877 192704 bde9664630ae7666c641df05182ee8d5371cbf9e age=36.76 M (-183096,932) hunger pop=30
D 1523925887 192741 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=20.89 F (-170770,-220) hunger pop=29
B 1523925890 192796 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-177639,-5175) parent=192698 pop=31 chain=7
D 1523925896 192796 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.10 M (-177639,-5175) disconnect pop=29
B 1523925905 192797 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-201649,-10925) parent=192792 pop=30 chain=2
D 1523925941 192698 c9745d6156c160de5930fc170a15ca1d522892ba age=40.27 F (-177639,-5177) hunger pop=29
