D 1549412564 674701 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (38444,-23213) oldAge pop=0
B 1549412569 674702 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38444,-23214) noParent pop=1 chain=1
D 1549414267 674702 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=42.30 F (38432,-23214) hunger pop=0
B 1549414274 674703 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (38017,-22761) noParent pop=1 chain=1
D 1549414358 674703 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=15.40 F (38038,-22774) hunger pop=0
B 1549441322 674704 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (57805,-42666) noParent pop=1 chain=1
D 1549441325 674704 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=14.05 F (57805,-42666) disconnect pop=0
B 1549441426 674705 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (37664,-22442) noParent pop=1 chain=1
B 1549441880 674706 2ab072c471469a36035139d3a94a82025dc2881a M (37747,-22374) parent=674705 pop=2 chain=2
D 1549441921 674706 2ab072c471469a36035139d3a94a82025dc2881a age=0.69 M (37741,-22366) hunger pop=1
B 1549441926 674707 2ab072c471469a36035139d3a94a82025dc2881a F (37430,-22414) noParent pop=2 chain=1
D 1549441929 674707 2ab072c471469a36035139d3a94a82025dc2881a age=14.05 F (37430,-22414) disconnect pop=1
B 1549441947 674708 2ab072c471469a36035139d3a94a82025dc2881a F (37111,-22303) noParent pop=2 chain=1
D 1549442103 674708 2ab072c471469a36035139d3a94a82025dc2881a age=16.60 F (37119,-22209) hunger pop=1
B 1549442108 674709 2ab072c471469a36035139d3a94a82025dc2881a F (36859,-22302) noParent pop=3 chain=1
D 1549442218 674709 2ab072c471469a36035139d3a94a82025dc2881a age=15.83 F (36880,-22291) hunger pop=1
B 1549442224 674710 2ab072c471469a36035139d3a94a82025dc2881a F (37684,-22005) parent=674705 pop=3 chain=2
D 1549442516 674710 2ab072c471469a36035139d3a94a82025dc2881a age=4.87 F (37685,-22394) hunger pop=1
B 1549442521 674711 2ab072c471469a36035139d3a94a82025dc2881a M (37694,-22420) parent=674705 pop=3 chain=2
D 1549442555 674711 2ab072c471469a36035139d3a94a82025dc2881a age=0.58 M (37697,-22427) disconnect pop=1
B 1549442560 674712 2ab072c471469a36035139d3a94a82025dc2881a F (37697,-22424) parent=674705 pop=3 chain=2
D 1549442629 674712 2ab072c471469a36035139d3a94a82025dc2881a age=1.15 F (37698,-22427) hunger pop=1
D 1549442633 674705 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=34.13 F (37696,-22425) disconnect pop=1
B 1549442634 674713 2ab072c471469a36035139d3a94a82025dc2881a F (36682,-22382) noParent pop=2 chain=1
D 1549444187 674713 2ab072c471469a36035139d3a94a82025dc2881a age=39.88 F (36597,-22295) hunger pop=0
B 1549444217 674714 2ab072c471469a36035139d3a94a82025dc2881a F (36442,-22370) noParent pop=1 chain=1
D 1549444286 674714 2ab072c471469a36035139d3a94a82025dc2881a age=15.15 F (36442,-22370) hunger pop=0
B 1549446967 674715 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (36160,-22523) noParent pop=1 chain=1
D 1549446973 674715 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.09 F (36160,-22523) disconnect pop=0
B 1549467394 674716 e1e284e3247480f3fb9fc1a207acba37271919f7 F (35967,-22704) noParent pop=1 chain=1
D 1549469985 674716 e1e284e3247480f3fb9fc1a207acba37271919f7 age=57.19 F (35879,-22674) hunger pop=0
B 1549469993 674717 e1e284e3247480f3fb9fc1a207acba37271919f7 F (35827,-22937) noParent pop=1 chain=1
D 1549470836 674717 e1e284e3247480f3fb9fc1a207acba37271919f7 age=28.05 F (35825,-22963) hunger pop=0
B 1549488747 674718 334172d94bcd96e44da579c7a353fdda51eee351 F (35770,-23079) noParent pop=1 chain=1
D 1549488856 674718 334172d94bcd96e44da579c7a353fdda51eee351 age=15.81 F (35766,-23077) hunger pop=0
B 1549496505 674719 0a449862204b4cfa2a985302cd5ba5bd9977d8fe F (35678,-23310) noParent pop=1 chain=1
D 1549496624 674719 0a449862204b4cfa2a985302cd5ba5bd9977d8fe age=15.99 F (35482,-23493) hunger pop=0
B 1549496844 674720 0a449862204b4cfa2a985302cd5ba5bd9977d8fe F (35586,-23615) noParent pop=1 chain=1
