B 1537966111 281801 67ae9ef06389c5f531dc04e27b18e5c94da6dbbe F (-192770,7885) noParent pop=1 chain=1
D 1537966616 281801 67ae9ef06389c5f531dc04e27b18e5c94da6dbbe age=22.42 F (-192846,7870) hunger pop=0
B 1537966621 281802 67ae9ef06389c5f531dc04e27b18e5c94da6dbbe F (-192477,8290) noParent pop=1 chain=1
D 1537967442 281802 67ae9ef06389c5f531dc04e27b18e5c94da6dbbe age=27.69 F (-192186,8463) hunger pop=0
B 1537967447 281803 67ae9ef06389c5f531dc04e27b18e5c94da6dbbe F (-193035,8496) noParent pop=2 chain=1
D 1537967555 281803 67ae9ef06389c5f531dc04e27b18e5c94da6dbbe age=15.80 F (-192940,8586) hunger pop=0
B 1537967561 281804 67ae9ef06389c5f531dc04e27b18e5c94da6dbbe F (-193475,8201) noParent pop=1 chain=1
D 1537970321 281804 67ae9ef06389c5f531dc04e27b18e5c94da6dbbe age=60.00 F (-193477,8253) oldAge pop=0
B 1537970326 281805 67ae9ef06389c5f531dc04e27b18e5c94da6dbbe F (-193489,8248) noParent pop=2 chain=1
D 1537971289 281805 67ae9ef06389c5f531dc04e27b18e5c94da6dbbe age=30.06 F (-193486,8248) hunger pop=0
