B 1589797760 681894 130259a0b6cf271b387788e76256e99dad7d7441 F (6796,-2068) noParent pop=1 chain=1
D 1589800520 681894 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6796,-2067) oldAge pop=0
B 1589800627 681895 130259a0b6cf271b387788e76256e99dad7d7441 F (6797,-2068) noParent pop=1 chain=1
D 1589803387 681895 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6794,-2067) oldAge pop=0
B 1589803886 681896 130259a0b6cf271b387788e76256e99dad7d7441 F (6795,-2068) noParent pop=1 chain=1
D 1589806646 681896 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6793,-2067) oldAge pop=0
B 1589810839 681897 130259a0b6cf271b387788e76256e99dad7d7441 F (6794,-2066) noParent pop=1 chain=1
D 1589813599 681897 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6794,-2069) oldAge pop=0
B 1589813609 681898 130259a0b6cf271b387788e76256e99dad7d7441 F (6795,-2067) noParent pop=1 chain=1
D 1589816369 681898 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6793,-2069) oldAge pop=0
B 1589826285 681899 130259a0b6cf271b387788e76256e99dad7d7441 F (6792,-2068) noParent pop=1 chain=1
D 1589829045 681899 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6792,-2069) oldAge pop=0
B 1589829053 681900 130259a0b6cf271b387788e76256e99dad7d7441 F (6791,-2067) noParent pop=1 chain=1
B 1589831470 681901 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-1209,-10) noParent pop=2 chain=1
B 1589831500 681902 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-1237,-43) parent=681901 pop=3 chain=2
D 1589831813 681900 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6798,-2070) oldAge pop=2
B 1589832226 681903 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1401,30) parent=681901 pop=3 chain=2
B 1589832318 681904 130259a0b6cf271b387788e76256e99dad7d7441 F (6799,-2071) noParent pop=4 chain=1
D 1589832924 681901 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=38.24 F (-1261,-34) hunger pop=3
B 1589832934 681905 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (6819,-2074) parent=681904 pop=4 chain=2
D 1589832994 681905 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=1.00 F (6819,-2074) hunger pop=3
B 1589833000 681906 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-1279,-55) parent=681902 pop=4 chain=3
D 1589833036 681903 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=13.51 F (-1228,-71) hunger pop=3
D 1589833053 681906 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.88 F (-1280,-59) hunger pop=2
D 1589833132 681902 073f2af0af6de1205ddfa199853a099bde57d8e5 age=27.19 F (-1257,-50) hunger pop=1
D 1589835078 681904 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6800,-2070) oldAge pop=0
B 1589835440 681907 130259a0b6cf271b387788e76256e99dad7d7441 F (6800,-2072) noParent pop=1 chain=1
D 1589838200 681907 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6790,-2060) oldAge pop=0
B 1589838247 681908 130259a0b6cf271b387788e76256e99dad7d7441 F (6791,-2059) noParent pop=1 chain=1
D 1589841007 681908 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6789,-2060) oldAge pop=0
B 1589842186 681909 130259a0b6cf271b387788e76256e99dad7d7441 F (6787,-2062) noParent pop=1 chain=1
D 1589844946 681909 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (6788,-2060) oldAge pop=0
B 1589846103 681910 130259a0b6cf271b387788e76256e99dad7d7441 F (6790,-2059) noParent pop=1 chain=1
