D 1623024650 683844 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-3440,69) oldAge pop=0
B 1623024705 683845 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-3439,67) noParent pop=1 chain=1
D 1623027465 683845 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-3454,83) oldAge pop=0
B 1623030195 683846 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-3454,81) noParent pop=1 chain=1
D 1623032955 683846 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-3439,91) oldAge pop=0
B 1623076470 683847 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-3441,93) noParent pop=1 chain=1
D 1623079230 683847 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-3430,71) oldAge pop=0
B 1623085638 683848 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-3428,72) noParent pop=1 chain=1
D 1623088398 683848 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-3438,84) oldAge pop=0
B 1623100702 683849 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-3439,82) noParent pop=1 chain=1
D 1623103462 683849 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-3443,78) oldAge pop=0
B 1623103782 683850 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-3441,79) noParent pop=1 chain=1
D 1623106542 683850 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-3446,76) oldAge pop=0
