B 1550624993 676524 1be27c9920107520393016d97c99bc2bdc2bb022 F (38967,-23221) noParent pop=1 chain=1
D 1550625049 676524 1be27c9920107520393016d97c99bc2bdc2bb022 age=14.93 F (38966,-23232) hunger pop=0
B 1550631296 676525 f6269ebb461cafa9b9b381d53da0062a12d39309 F (38648,-24433) noParent pop=1 chain=1
D 1550631773 676525 f6269ebb461cafa9b9b381d53da0062a12d39309 age=21.96 F (38552,-24400) hunger pop=0
B 1550631778 676526 f6269ebb461cafa9b9b381d53da0062a12d39309 F (38598,-24368) noParent pop=2 chain=1
D 1550634538 676526 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (38540,-24401) oldAge pop=0
B 1550634541 676527 f6269ebb461cafa9b9b381d53da0062a12d39309 F (38538,-24403) noParent pop=2 chain=1
D 1550637301 676527 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (38540,-24402) oldAge pop=0
B 1550637305 676528 f6269ebb461cafa9b9b381d53da0062a12d39309 F (38539,-24401) noParent pop=2 chain=1
D 1550640065 676528 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (38541,-24401) oldAge pop=0
B 1550672714 676529 2e0992c06ad073e668439bd02a8786bce64ad464 F (38616,-24371) noParent pop=1 chain=1
D 1550672795 676529 2e0992c06ad073e668439bd02a8786bce64ad464 age=15.36 F (38569,-24396) hunger pop=0
B 1550674099 676530 2e0992c06ad073e668439bd02a8786bce64ad464 F (38594,-24468) noParent pop=1 chain=1
D 1550674723 676530 2e0992c06ad073e668439bd02a8786bce64ad464 age=24.41 F (38562,-24408) hunger pop=0
B 1550674727 676531 2e0992c06ad073e668439bd02a8786bce64ad464 F (38571,-24458) noParent pop=2 chain=1
D 1550677445 676531 2e0992c06ad073e668439bd02a8786bce64ad464 age=59.29 F (38554,-24412) hunger pop=0
B 1550697751 676532 0a449862204b4cfa2a985302cd5ba5bd9977d8fe F (38596,-24368) noParent pop=1 chain=1
D 1550697858 676532 0a449862204b4cfa2a985302cd5ba5bd9977d8fe age=15.79 F (38485,-24294) hunger pop=0
B 1550698071 676533 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (38644,-24394) noParent pop=1 chain=1
B 1550698280 676534 f6269ebb461cafa9b9b381d53da0062a12d39309 M (38554,-24395) parent=676533 pop=2 chain=2
D 1550698288 676533 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=17.62 F (38554,-24393) disconnect pop=1
B 1550698292 676535 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (38553,-24394) noParent pop=3 chain=1
D 1550698326 676534 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.75 M (38616,-24384) hunger pop=1
B 1550698330 676536 f6269ebb461cafa9b9b381d53da0062a12d39309 F (38600,-24385) parent=676535 pop=3 chain=2
D 1550698358 676536 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.47 F (38637,-24367) hunger pop=1
B 1550698362 676537 f6269ebb461cafa9b9b381d53da0062a12d39309 F (38540,-24400) noParent pop=3 chain=1
D 1550699751 676535 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=38.33 F (38558,-24402) disconnect pop=1
D 1550701122 676537 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (38541,-24402) oldAge pop=0
B 1550701169 676538 f6269ebb461cafa9b9b381d53da0062a12d39309 F (38539,-24403) noParent pop=1 chain=1
D 1550703929 676538 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (38540,-24401) oldAge pop=0
B 1550703933 676539 f6269ebb461cafa9b9b381d53da0062a12d39309 F (38539,-24400) noParent pop=2 chain=1
D 1550706693 676539 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (38540,-24400) oldAge pop=0
