B 1554877560 677410 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (39683,-21987) noParent pop=1 chain=1
D 1554880320 677410 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (39685,-21969) oldAge pop=0
B 1554883283 677411 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (39685,-21968) noParent pop=1 chain=1
D 1554886043 677411 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (39685,-21969) oldAge pop=0
B 1554886111 677412 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (39683,-21970) noParent pop=1 chain=1
D 1554888871 677412 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (39680,-21970) oldAge pop=0
B 1554888936 677413 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (39682,-21971) noParent pop=1 chain=1
D 1554891696 677413 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (39681,-21969) oldAge pop=0
B 1554909873 677414 51d0edb30456941f80cb2137ceae93c22a1066e4 F (39505,-22081) noParent pop=1 chain=1
D 1554909970 677414 51d0edb30456941f80cb2137ceae93c22a1066e4 age=15.62 F (39403,-22187) hunger pop=0
B 1554912638 677415 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (39681,-21970) noParent pop=1 chain=1
D 1554915398 677415 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (39682,-21969) oldAge pop=0
B 1554915434 677416 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (39680,-21971) noParent pop=1 chain=1
D 1554918194 677416 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (39687,-21971) oldAge pop=0
