D 1552003968 676953 4207d37fa9948b54cca404b02dc63cbc92afd696 age=44.74 F (39252,-21579) hunger pop=0
B 1552003974 676954 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39328,-22847) noParent pop=1 chain=1
D 1552004084 676954 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.84 F (39295,-22708) hunger pop=0
B 1552004090 676955 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39149,-22782) noParent pop=2 chain=1
D 1552004201 676955 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.85 F (39048,-22871) hunger pop=0
B 1552005833 676956 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38971,-22659) noParent pop=1 chain=1
B 1552005993 676957 1be27c9920107520393016d97c99bc2bdc2bb022 M (38942,-22535) parent=676956 pop=2 chain=2
D 1552006033 676957 1be27c9920107520393016d97c99bc2bdc2bb022 age=0.66 M (38966,-22579) hunger pop=1
B 1552006038 676958 1be27c9920107520393016d97c99bc2bdc2bb022 F (38708,-22675) noParent pop=3 chain=1
D 1552006217 676958 1be27c9920107520393016d97c99bc2bdc2bb022 age=16.99 F (38890,-22381) hunger pop=1
B 1552006221 676959 1be27c9920107520393016d97c99bc2bdc2bb022 M (38927,-22500) parent=676956 pop=3 chain=2
D 1552006254 676959 1be27c9920107520393016d97c99bc2bdc2bb022 age=0.55 M (38842,-22503) hunger pop=1
B 1552006259 676960 1be27c9920107520393016d97c99bc2bdc2bb022 F (38475,-22732) noParent pop=3 chain=1
D 1552006506 676960 1be27c9920107520393016d97c99bc2bdc2bb022 age=18.12 F (38564,-22296) hunger pop=1
B 1552006510 676961 1be27c9920107520393016d97c99bc2bdc2bb022 M (38663,-22276) parent=676956 pop=3 chain=2
D 1552006543 676961 1be27c9920107520393016d97c99bc2bdc2bb022 age=0.55 M (38700,-22287) hunger pop=1
B 1552006548 676962 1be27c9920107520393016d97c99bc2bdc2bb022 F (38263,-22825) noParent pop=3 chain=1
D 1552006828 676956 4207d37fa9948b54cca404b02dc63cbc92afd696 age=30.59 F (38466,-21908) hunger pop=1
B 1552006833 676963 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38626,-22852) parent=676962 pop=3 chain=2
D 1552006864 676963 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.52 F (38670,-22865) hunger pop=1
B 1552006869 676964 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38109,-23031) noParent pop=3 chain=1
D 1552006976 676964 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.79 F (38184,-23297) hunger pop=1
B 1552006981 676965 4207d37fa9948b54cca404b02dc63cbc92afd696 M (38876,-23046) parent=676962 pop=3 chain=2
D 1552007016 676965 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.58 M (38876,-23090) hunger pop=1
B 1552007019 676966 4207d37fa9948b54cca404b02dc63cbc92afd696 F (37915,-23271) noParent pop=3 chain=1
D 1552007128 676966 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.81 F (37995,-23451) hunger pop=1
B 1552007133 676967 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38978,-23281) parent=676962 pop=3 chain=2
D 1552007167 676967 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.57 F (39018,-23310) hunger pop=1
B 1552007171 676968 4207d37fa9948b54cca404b02dc63cbc92afd696 F (37961,-23480) noParent pop=3 chain=1
D 1552007266 676968 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.58 F (37797,-23616) hunger pop=1
B 1552007272 676969 4207d37fa9948b54cca404b02dc63cbc92afd696 M (39274,-23457) parent=676962 pop=2 chain=2
D 1552007307 676969 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.58 M (39337,-23484) hunger pop=1
B 1552007312 676970 4207d37fa9948b54cca404b02dc63cbc92afd696 F (37937,-23785) noParent pop=3 chain=1
D 1552007411 676970 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.66 F (37787,-23559) hunger pop=1
B 1552007416 676971 4207d37fa9948b54cca404b02dc63cbc92afd696 M (39558,-23562) parent=676962 pop=3 chain=2
D 1552007426 676971 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.17 M (39559,-23562) disconnect pop=1
B 1552007432 676972 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38087,-24045) noParent pop=2 chain=1
D 1552007523 676972 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.53 F (38291,-24263) hunger pop=1
B 1552007529 676973 4207d37fa9948b54cca404b02dc63cbc92afd696 M (39663,-23665) parent=676962 pop=2 chain=2
D 1552007533 676962 1be27c9920107520393016d97c99bc2bdc2bb022 age=30.42 F (39666,-23669) hunger pop=1
D 1552007536 676973 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.12 M (39661,-23665) disconnect pop=1
B 1552007538 676974 1be27c9920107520393016d97c99bc2bdc2bb022 F (38288,-24226) noParent pop=2 chain=1
B 1552007541 676975 4207d37fa9948b54cca404b02dc63cbc92afd696 M (38293,-24223) parent=676974 pop=3 chain=2
D 1552007566 676975 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.43 M (38306,-24229) disconnect pop=1
B 1552007571 676976 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38485,-24361) noParent pop=2 chain=1
D 1552007739 676976 4207d37fa9948b54cca404b02dc63cbc92afd696 age=16.80 F (38525,-24337) hunger pop=1
B 1552007745 676977 4207d37fa9948b54cca404b02dc63cbc92afd696 M (38655,-24374) parent=676974 pop=3 chain=2
D 1552007769 676974 1be27c9920107520393016d97c99bc2bdc2bb022 age=17.86 F (38673,-24393) hunger pop=1
D 1552007772 676977 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.46 M (38655,-24374) disconnect pop=1
B 1552007774 676978 1be27c9920107520393016d97c99bc2bdc2bb022 F (38678,-24362) noParent pop=3 chain=1
B 1552007777 676979 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38680,-24363) parent=676978 pop=2 chain=2
D 1552007811 676979 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.56 F (38689,-24365) hunger pop=1
B 1552007819 676980 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38935,-24351) noParent pop=2 chain=1
D 1552007864 676978 1be27c9920107520393016d97c99bc2bdc2bb022 age=15.50 F (38784,-24383) hunger pop=1
B 1552007869 676981 1be27c9920107520393016d97c99bc2bdc2bb022 F (38941,-24347) parent=676980 pop=3 chain=2
D 1552007932 676980 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.90 F (38940,-24348) hunger pop=1
B 1552007939 676982 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38941,-24347) noParent pop=2 chain=1
D 1552007984 676981 1be27c9920107520393016d97c99bc2bdc2bb022 age=1.92 F (38943,-24346) hunger pop=1
B 1552007997 676983 1be27c9920107520393016d97c99bc2bdc2bb022 M (38943,-24346) parent=676982 pop=2 chain=2
D 1552008009 676982 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.16 F (38943,-24346) hunger pop=1
B 1552008015 676984 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38944,-24346) noParent pop=2 chain=1
D 1552008045 676983 1be27c9920107520393016d97c99bc2bdc2bb022 age=0.80 M (38943,-24334) hunger pop=1
B 1552008050 676985 1be27c9920107520393016d97c99bc2bdc2bb022 M (38944,-24330) parent=676984 pop=3 chain=2
D 1552008085 676985 1be27c9920107520393016d97c99bc2bdc2bb022 age=0.58 M (38946,-24330) hunger pop=1
B 1552008090 676986 1be27c9920107520393016d97c99bc2bdc2bb022 F (39208,-24265) noParent pop=3 chain=1
D 1552008113 676984 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.63 F (38944,-24330) hunger pop=1
B 1552008117 676987 4207d37fa9948b54cca404b02dc63cbc92afd696 M (39215,-24203) parent=676986 pop=3 chain=2
D 1552008127 676987 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.17 M (39229,-24202) disconnect pop=1
B 1552008131 676988 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39463,-24147) noParent pop=3 chain=1
D 1552008241 676988 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.83 F (39561,-24225) hunger pop=1
B 1552008948 676989 12d6fed3b2b836d96a91781b605b547c896e66cd M (38953,-24426) parent=676986 pop=2 chain=2
D 1552008982 676989 12d6fed3b2b836d96a91781b605b547c896e66cd age=0.57 M (38953,-24426) hunger pop=1
B 1552008989 676990 12d6fed3b2b836d96a91781b605b547c896e66cd F (39662,-24007) noParent pop=2 chain=1
D 1552009102 676990 12d6fed3b2b836d96a91781b605b547c896e66cd age=15.89 F (39662,-24007) hunger pop=1
B 1552009185 676991 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (38730,-24609) parent=676986 pop=2 chain=2
D 1552009187 676991 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=0.03 M (38731,-24610) disconnect pop=1
B 1552009189 676992 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (39782,-23771) noParent pop=3 chain=1
D 1552009297 676992 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.80 F (39661,-23810) hunger pop=1
B 1552009301 676993 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (39766,-23583) noParent pop=3 chain=1
D 1552009425 676993 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=16.07 F (39662,-23810) hunger pop=1
B 1552009429 676994 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (38417,-24848) parent=676986 pop=3 chain=2
D 1552009430 676994 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=0.01 F (38417,-24848) disconnect pop=2
B 1552009433 676995 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (39766,-23327) noParent pop=3 chain=1
D 1552009566 676995 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=16.22 F (39753,-23434) hunger pop=1
B 1552009636 676996 b1578b3c589bfe015518c37c555c811d1058dcff M (38212,-24940) parent=676986 pop=2 chain=2
D 1552009669 676996 b1578b3c589bfe015518c37c555c811d1058dcff age=0.55 M (38217,-24970) hunger pop=1
B 1552009672 676997 b1578b3c589bfe015518c37c555c811d1058dcff F (39746,-23007) noParent pop=3 chain=1
D 1552009733 676997 b1578b3c589bfe015518c37c555c811d1058dcff age=15.01 F (39757,-22994) hunger pop=1
D 1552010016 676986 1be27c9920107520393016d97c99bc2bdc2bb022 age=46.11 F (37953,-25485) hunger pop=0
B 1552010021 676998 1be27c9920107520393016d97c99bc2bdc2bb022 F (39649,-22787) noParent pop=2 chain=1
D 1552010822 676998 1be27c9920107520393016d97c99bc2bdc2bb022 age=27.35 F (38875,-23090) hunger pop=0
B 1552010827 676999 1be27c9920107520393016d97c99bc2bdc2bb022 F (39483,-22599) noParent pop=2 chain=1
D 1552011049 676999 1be27c9920107520393016d97c99bc2bdc2bb022 age=17.70 F (39175,-22397) hunger pop=0
B 1552036799 677000 4207d37fa9948b54cca404b02dc63cbc92afd696 F (39254,-22554) noParent pop=1 chain=1
D 1552036909 677000 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.84 F (39079,-22626) hunger pop=0
B 1552036915 677001 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38983,-22394) noParent pop=2 chain=1
D 1552037004 677001 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.49 F (38924,-22136) hunger pop=0
B 1552037012 677002 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38783,-22336) noParent pop=1 chain=1
D 1552037109 677002 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.62 F (38724,-22100) hunger pop=0
B 1552037114 677003 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38492,-22446) noParent pop=2 chain=1
D 1552037219 677003 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.74 F (38649,-22221) hunger pop=0
B 1552037224 677004 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38301,-22450) noParent pop=2 chain=1
D 1552037453 677004 4207d37fa9948b54cca404b02dc63cbc92afd696 age=17.81 F (38439,-22011) hunger pop=0
B 1552044510 677005 4207d37fa9948b54cca404b02dc63cbc92afd696 F (38059,-22594) noParent pop=1 chain=1
D 1552044801 677005 4207d37fa9948b54cca404b02dc63cbc92afd696 age=18.85 F (37817,-22357) hunger pop=0
B 1552049121 677006 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (37961,-22812) noParent pop=1 chain=1
D 1552049445 677006 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=19.41 F (37975,-22817) hunger pop=0
B 1552075606 677007 1bb68dc2de9f437c08777714f1e3694529a5924e F (37765,-23081) noParent pop=1 chain=1
D 1552075719 677007 1bb68dc2de9f437c08777714f1e3694529a5924e age=15.89 F (37821,-23086) hunger pop=0
